﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.41","Vereinigte Staaten","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"-","Schwab Fundamental Intl Large Company In","-","0.33","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.29","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.23","Australien","Asx - All Markets"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.19","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0.16","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.15","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.14","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.13","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.13","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.12","-","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.10","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"-","AUSTRIA REPUBLIC OF","-","0.07","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"BXB","BRAMBLES LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"MDB","MONGODB INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.02","-","-"
"TTEK","TETRA TECH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Invesco High Yield Equity Dividend Achie","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UWMC","UWM HOLDINGS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0.00","-","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.00","Japan","NYSE Arca"
"MBB","ISHARES MBS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
