﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’954’071.94","0.95","3’954’071.94","29’218.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","3’920’156.17","0.94","3’920’156.17","25’711.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’373’915.68","0.81","3’373’915.68","24’534.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","3’049’306.65","0.73","3’049’306.65","11’245.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","2’755’503.96","0.66","2’755’503.96","53’966.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","2’600’992.72","0.62","2’600’992.72","15’916.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","2’520’466.00","0.60","2’520’466.00","338.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","2’466’861.02","0.59","2’466’861.02","22’061.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","2’286’176.91","0.55","2’286’176.91","14’583.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","2’190’470.04","0.52","2’190’470.04","2’673.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’033’470.27","0.49","2’033’470.27","5’057.00","402.11","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","2’023’377.75","0.48","2’023’377.75","29’009.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","1’875’922.65","0.45","1’875’922.65","12’411.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","1’874’604.60","0.45","1’874’604.60","3’630.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’810’837.14","0.43","1’810’837.14","13’601.00","133.14","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","1’709’044.34","0.41","1’709’044.34","38’371.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","1’514’777.48","0.36","1’514’777.48","104’684.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","1’446’268.50","0.35","1’446’268.50","4’023.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’434’477.45","0.34","1’434’477.45","19’915.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","1’198’668.96","0.29","1’198’668.96","27’792.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’128’303.75","0.27","1’128’303.75","28’385.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’103’924.25","0.26","1’103’924.25","16’425.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","1’030’048.83","0.25","1’030’048.83","23’501.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","940’849.25","0.23","940’849.25","23’825.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","896’977.29","0.21","896’977.29","9’673.00","92.73","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","868’053.78","0.21","868’053.78","12’447.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","822’916.92","0.20","822’916.92","13’638.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","815’021.14","0.20","815’021.14","22’403.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","771’590.38","0.18","771’590.38","23’474.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","713’292.72","0.17","713’292.72","44’359.00","16.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","671’169.24","0.16","671’169.24","4’102.00","163.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","624’318.45","0.15","624’318.45","5’435.00","114.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","425’693.31","0.10","425’693.31","425’693.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21’772.54","0.01","21’772.54","17’428.00","124.93","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","19’000.00","0.00","19’000.00","19’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","9’462.18","0.00","9’462.18","8’857.00","106.84","Europäische Union","-","EUR"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash und/oder Derivate","Futures","0.00","0.00","355’000.00","2.00","1’775.00","-","Chicago Mercantile Exchange","USD"
 
