﻿iShares Core MSCI World UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,44","Giappone","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,43","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,42","Stati Uniti","NYSE Arca"
"-","JAPAN","-","0,41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,39","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,39","Giappone","London Stock Exchange"
"6146","DISCO CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,38","-","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,38","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","0,38","Svizzera","SIX Swiss Exchange"
"9433","KDDI CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,37","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,37","Francia","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,35","-","-"
"-","TREASURY NOTE","-","0,35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,35","Francia","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,34","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,34","Cina","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,33","Giappone","London Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","0,33","Stati Uniti","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,32","Austria","-"
"5401","NIPPON STEEL CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,32","Giappone","London Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,31","-","-"
"AMZN","AMAZON COM INC","Azionario","0,30","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,27","Stati Uniti","NYSE Arca"
"-","SOCIONEXT INC","-","0,27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,26","Giappone","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,26","Stati Uniti","NASDAQ"
"8002","MARUBENI CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,26","Stati Uniti","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,26","Giappone","London Stock Exchange"
"BDX","BECTON DICKINSON","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,22","Giappone","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,22","Germania","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obbligazionario","0,21","Giappone","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,21","-","-"
"-","TREASURY NOTE","-","0,20","-","-"
"8591","ORIX CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,19","Germania","Xetra"
"LLY","ELI LILLY","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,18","Giappone","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,18","Stati Uniti","Boerse Duesseldorf"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,17","Giappone","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"7936","ASICS CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,16","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,16","Stati Uniti","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,15","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,15","Giappone","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,15","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,15","Giappone","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,14","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,14","Regno unito","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,14","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,13","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,13","Giappone","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,13","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,13","Stati Uniti","NYSE Arca"
"MDT","MEDTRONIC PLC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"IT","GARTNER INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,12","Giappone","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Azionario","0,12","Stati Uniti","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Azionario","0,12","Stati Uniti","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,12","Germania","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,12","Regno unito","-"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,12","Stati Uniti","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,12","Belgio","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,12","Stati Uniti","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,12","Giappone","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,11","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,11","Giappone","London Stock Exchange"
"6323","RORZE CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,11","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,11","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,11","Giappone","London Stock Exchange"
"4543","TERUMO CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Azionario","0,10","India","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,10","Giappone","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,10","Giappone","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,10","Giappone","-"
"5105","TOYO TIRE CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Azionario","0,10","Stati Uniti","Deutsche Boerse Xetra"
"ECL","ECOLAB INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"8001","ITOCHU CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,09","Sud Africa","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"Q","QUEBEC PROVINCE","Obbligazionario","0,09","Canada","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,09","-","-"
"4062","IBIDEN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,08","Francia","-"
"6141","DMG MORI LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,08","-","-"
"RIO","RIO TINTO PLC","Azionario","0,08","Australia","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,08","-","-"
"SBUX","STARBUCKS CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"-","TUI N AG","-","0,08","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,08","India","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,07","Stati Uniti","-"
"7752","RICOH LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,07","Canada","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,07","Canada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,07","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Azionario","0,07","Canada","Toronto Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,07","Svizzera","NASDAQ"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,07","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,07","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,07","-","-"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"RH","RH","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,07","Regno unito","Boerse Duesseldorf"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Azionario","0,06","Canada","Toronto Stock Exchange"
"NESN","NESTLE SA","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,06","Stati Uniti","NYSE Arca"
"4183","MITSUI CHEMICALS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Azionario","0,06","Australia","Asx - All Markets"
"1721","COMSYS HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,06","Regno unito","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,06","-","-"
"MET","METLIFE INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"-","Star Bulk Carriers Corp","-","0,06","-","-"
"2413","M3 INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"3092","ZOZO INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,06","Giappone","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,06","-","-"
"2503","KIRIN HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,05","Giappone","Tokyo Stock Exchange"
