EMXF,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EMXF,20240123,46436E742,100000,3364865.2595,180608.09461,174624.98

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EMXF,CHOW TAI FOOK JEWELLERY GROUP LTD,B4R39F7,1929,2000
EMXF,CHINA MINSHENG BANKING CORP LTD H,B57JY24,1988,6500
EMXF,CHINA STEEL CORP,6190950,2002,12000
EMXF,LI AUTO CLASS A INC,BMW5M00,2015,1200
EMXF,AAC TECHNOLOGIES HOLDINGS INC,B85LKS1,2018,500
EMXF,SHANGHAI FOSUN PHARMACEUTICAL (GRO,B8XBQ96,2196,500
EMXF,CHINA VANKE LTD H,BN320P8,2202,2100
EMXF,WUXI BIOLOGICS CAYMAN INC,BL6B9P1,2269,4000
EMXF,LITE ON TECHNOLOGY CORP,6519481,2301,2000
EMXF,UNITED MICRO ELECTRONICS CORP,6916628,2303,12000
EMXF,DELTA ELECTRONICS INC,6260734,2308,2000
EMXF,SHENZHOU INTERNATIONAL GROUP LTD,B0MP1B0,2313,800
EMXF,PING AN INSURANCE (GROUP) CO OF CH,B01FLR7,2318,7000
EMXF,CHINA MENGNIU DAIRY LTD,B01B1L9,2319,3000
EMXF,COMPAL ELECTRONICS INC,6225744,2324,4000
EMXF,TAIWAN SEMICONDUCTOR MANUFACTURING,6889106,2330,9000
EMXF,GREAT WALL MOTOR COMPANY LTD H,6718255,2333,2500
EMXF,WUXI APPTEC LTD H,BGHH0L6,2359,300
EMXF,SUNNY OPTICAL TECHNOLOGY LTD,B1YBT08,2382,700
EMXF,AUO CORP,6288190,2409,7000
EMXF,CHUNGHWA TELECOM LTD,6287841,2412,4000
EMXF,DOOSAN BOBCAT INC,BYX9GP8,241560,55
EMXF,ALIBABA HEALTH INFORMATION TECH LT,BRXVS60,241,6000
EMXF,MEDIATEK INC,6372480,2454,1000
EMXF,NETMARBLE CORP,BF2S426,251270,26
EMXF,CHINA EVERBRIGHT ENVIRONMENT GROUP,6630940,257,4000
EMXF,BOC AVIATION LTD,BYZJV17,2588,200
EMXF,EVERGREEN MARINE CORP (TAIWAN) LTD,6324500,2603,1000
EMXF,SHANGHAI PHARMACEUTICALS HOLDING L,B4Q4CJ6,2607,800
EMXF,CHINA AIRLINES LTD,6189657,2610,3000
EMXF,EVA AIRWAYS CORP,6186023,2618,3000
EMXF,CHINA LIFE INSURANCE LTD H,6718976,2628,8000
EMXF,TAIWAN HIGH SPEED RAIL CORP,B04BGQ6,2633,2000
EMXF,KINGDEE INT L SOFTWARE GROUP LTD,6327587,268,3000
EMXF,CHANG HWA COMMERCIAL BANK LTD,6187855,2801,6000
EMXF,TAIWAN BUSINESS BANK LTD,6098816,2834,6000
EMXF,HUA NAN FINANCIAL HOLDINGS LTD,6411877,2880,9000
EMXF,FUBON FINANCIAL HOLDING LTD,6411673,2881,8000
EMXF,CATHAY FINANCIAL HOLDING LTD,6425663,2882,10000
EMXF,CHINA DEVELOPMENT FINANCIAL HOLDIN,6431756,2883,16000
EMXF,E.SUN FINANCIAL HOLDING LTD,6433912,2884,14000
EMXF,YUANTA FINANCIAL HOLDING LTD,6424110,2885,10000
EMXF,MEGA FINANCIAL HOLDING LTD,6444066,2886,12000
EMXF,TAISHIN FINANCIAL HOLDING LTD,6451680,2887,12000
EMXF,SHIN KONG FINANCIAL HOLDING LTD,6452586,2888,13000
EMXF,SINOPAC FINANCIAL HOLDINGS LTD,6525875,2890,11000
EMXF,CTBC FINANCIAL HOLDING LTD,6527666,2891,18000
EMXF,FIRST FINANCIAL HOLDING LTD,6580119,2892,11000
EMXF,CHONGQING ZHIFEI BIOLOGICAL PRODUC,BD5CJY8,300122,200
EMXF,SHENZHEN INOVANCE TECHNOLOGY LTD A,BD5CMN8,300124,100
EMXF,SUNWODA ELECTRONIC LTD A,BD5CCV6,300207,100
EMXF,SUNGROW POWER SUPPLY LTD A,BD5CGB4,300274,100
EMXF,CONTEMPORARY AMPEREX TECHNOLOGY LT,BHQPSY7,300750,200
EMXF,SHENZHEN MINDRAY BIO-MEDICAL ELECT,BHQK864,300760,100
EMXF,SK BIOSCIENCE LTD,BMG75K3,302440,29
EMXF,UNIMICRON TECHNOLOGY CORP,6137720,3037,1000
EMXF,TAIWAN MOBILE LTD,6290496,3045,2000
EMXF,WOORI FINANCIAL GROUP INC,BGHWH98,316140,624
EMXF,WISTRON CORP,6672481,3231,3000
EMXF,KAKAOBANK CORP,BNXKTM2,323410,174
EMXF,SK BIOPHARMACEUTICALS LTD,BLF9YV7,326030,33
EMXF,CHINA RESOURCES PHARMACEUTICAL GRO,BYNGG26,3320,1500
EMXF,BANK OF COMMUNICATIONS LTD H,B0B8Z29,3328,9000
EMXF,FAR EAST HORIZON LTD,B63DLB5,3360,2000
EMXF,INNOLUX CORP,B0CC0M5,3481,8000
EMXF,HYBE LTD,BNGCJ25,352820,21
EMXF,SK IE TECHNOLOGY LTD,BMDXML4,361610,28
EMXF,MEITUAN,BGJW376,3690,5100
EMXF,HANSOH PHARMACEUTICAL GROUP LTD,BJYKB72,3692,2000
EMXF,WPG HOLDINGS LTD,B0P6L87,3702,2000
EMXF,ASE TECHNOLOGY HOLDING LTD,BFXZDY1,3711,3000
EMXF,BEIJING ENTERPRISES WATER GROUP LT,B01YCG0,371,4000
EMXF,KINGSOFT CORP LTD,B27WRM3,3888,1000
EMXF,GREENTOWN CHINA LTD,B17N9P6,3900,1000
EMXF,CHINA INTERNATIONAL CAPITAL CORP L,BZ169C6,3908,1600
EMXF,BANK OF CHINA LTD H,B154564,3988,80000
EMXF,CMOC GROUP LTD H,B1VRCG6,3993,3000
EMXF,BOSIDENG INTERNATIONAL LTD,B24FZ32,3998,4000
EMXF,SK SQUARE LTD,BMG3GS6,402340,96
EMXF,DONGFENG MOTOR GROUP LTD H,B0PH5N3,489,2000
EMXF,FAR EASTONE TELECOMMUNICATIONS LTD,6421854,4904,2000
EMXF,CHAILEASE HOLDING LTD,B58J1S8,5871,1000
EMXF,SHANGHAI COMMERCIAL LTD,B7LV1N0,5876,4000
EMXF,TAIWAN COOPERATIVE FINANCIAL HOLDI,B73XCZ3,5880,10000
EMXF,SHANGHAI PUDONG DEVELOPMENT BANK L,BP3R2B7,600000,1900
EMXF,HUA XIA BANK LTD A,BP3R2T5,600015,900
EMXF,CHINA MINSHENG BANKING CORP LTD A,BP3R2C8,600016,2400
EMXF,CHINA SOUTHERN AIRLINES LTD A,BP3R6G0,600029,600
EMXF,CITIC SECURITIES LTD A,BP3R2J5,600030,700
EMXF,CHINA MEHECO LTD A,BP3R8X1,600056,100
EMXF,BEIJING TONGRENTANG LTD A,BP3R5C9,600085,100
EMXF,CHINA JUSHI LTD A,BP3RDW5,600176,300
EMXF,SHANGHAI FOSUN PHARMACEUTICAL (GRO,BP3R3M5,600196,200
EMXF,JIANGSU HENGRUI MEDICINE LTD A,BP3R369,600276,400
EMXF,GUANGZHOU BAIYUNSHAN PHARMACEUTICA,BP3R4Q6,600332,100
EMXF,JOINCARE PHARMACEUTICAL GROUP INDU,BP3RBV0,600380,100
EMXF,GEMDALE CORP A,BP3R3Q9,600383,200
EMXF,HUNDSUN TECHNOLOGIES INC A,BP3R6B5,600570,100
EMXF,YONYOU NETWORK TECHNOLOGY LTD A,BP3R6C6,600588,200
EMXF,BAIC BLUEPARK NEW ENERGY TECHNOLOG,BJLFLB4,600733,300
EMXF,HAITONG SECURITIES LTD CLASS A,BP3R2S4,600837,600
EMXF,INNER MONGOLIA YILI INDUSTRIAL GRO,BP3R2V7,600887,400
EMXF,ORIENT SECURITIES LTD A,BZ0D003,600958,500
EMXF,CHINA SECURITIES LTD A,BDZRFN4,601066,300
EMXF,AIR CHINA LTD A,BP3R4G6,601111,600
EMXF,FOXCONN INDUSTRIAL INTERNET LTD A,BG20N99,601138,800
EMXF,INDUSTRIAL BANK LTD A,BP3R295,601166,1300
EMXF,WESTERN MINING LTD A,BP3R7X4,601168,200
EMXF,AGRICULTURAL BANK OF CHINA LTD A,BP3R228,601288,5500
EMXF,PING AN INSURANCE (GROUP) OF CHINA,BP3R284,601318,600
EMXF,THE PEOPLES INSURANCE COMPANY (GRO,BDFS9G8,601319,700
EMXF,BANK OF COMMUNICATIONS LTD A,BP3R2G2,601328,2500
EMXF,INDUSTRIAL SECURITIES LTD A,BP3R5B8,601377,600
EMXF,INDUSTRIAL AND COMMERCIAL BANK OF,BP3R217,601398,4200
EMXF,SHANGHAI PHARMACEUTICALS HOLDING L,BP3R4Z5,601607,200
EMXF,MING YANG SMART ENERGY GROUP LTD A,BK94864,601615,100
EMXF,CHINA LIFE INSURANCE LTD A,BP3R251,601628,100
EMXF,GREAT WALL MOTOR LTD A,BP3R325,601633,100
EMXF,POSTAL SAVINGS BANK OF CHINA LTD A,BL61XF9,601658,2100
EMXF,HUATAI SECURITIES LTD A,BP3R3B4,601688,400
EMXF,SHANGHAI ELECTRIC GROUP LTD A,BP3R3T2,601727,900
EMXF,CHINA EVERBRIGHT BANK LTD A,BP3R2P1,601818,3100
EMXF,SHANGHAI RURAL COMMERCIAL BANK LTD,BQ3RWZ8,601825,500
EMXF,CHINA TOURISM GROUP DUTY FREE CORP,BP3R466,601888,100
EMXF,CHINA ZHESHANG BANK LTD A,BK96BF0,601916,1400
EMXF,CHINA CONSTRUCTION BANK CORP A,BP3R3L4,601939,600
EMXF,BANK OF CHINA LTD A,BP3R239,601988,2300
EMXF,CHINA INTERNATIONAL CAPITAL CORP L,BMYPCF3,601995,100
EMXF,CITIC SECURITIES COMPANY LTD H,B6SPB49,6030,2000
EMXF,WUXI APPTEC LTD A,BHWLWV4,603259,200
EMXF,AIMA TECHNOLOGY GROUP LTD A,BP91ND2,603529,100
EMXF,SHANGHAI PUTAILAI NEW ENERGY TECHN,BF2DZJ5,603659,100
EMXF,SHANGHAI M&G STATIONERY INC A,BZ0D285,603899,100
EMXF,CHINA MOLYBDENUM LTD A,BP3R574,603993,1900
EMXF,HYGEIA HEALTHCARE HOLDINGS LTD,BMX09H0,6078,400
EMXF,COUNTRY GARDEN SERVICES HOLDINGS L,BDQZP48,6098,2000
EMXF,TOPSPORTS INTERNATIONAL HOLDINGS L,BJRFW26,6110,2000
EMXF,CHINA FEIHE LTD,BK0SBL1,6186,4000
EMXF,JD HEALTH INTERNATIONAL INC,BMW8R04,6618,1150
EMXF,POWERCHIP SEMICONDUCTOR MANUFACTUR,BJBXT36,6770,3000
EMXF,CHINA EVERBRIGHT BANK LTD H,B5NRRJ0,6818,3000
EMXF,HAITONG SECURITIES COMPANY LTD H,B71SXC4,6837,2400
EMXF,CHINA RAILWAY SIGNAL & COMMUNICATI,BK71F88,688009,600
EMXF,HUATAI SECURITIES LTD H,BWVFT00,6886,1400
EMXF,SUPCON TECHNOLOGY LTD A,BQ3RXP5,688777,46
EMXF,CHINA OVERSEAS LAND INVESTMENT LTD,6192150,688,4000
EMXF,AIR CHINA LTD H,B04KNF1,753,2000
EMXF,CHINA LITERATURE LTD,BYP71J9,772,400
EMXF,TONGCHENG TRAVEL HOLDINGS LTD,BGM5R25,780,1200
EMXF,E INK HOLDINGS INC,6744283,8069,1000
EMXF,MICROPORT SCIENTIFIC CORP,B676TW7,853,900
EMXF,CHINA MEDICAL SYSTEM HOLDINGS LTD,B6WY993,867,1000
EMXF,CHINA CONSTRUCTION BANK CORP H,B0LMTQ3,939,98000
EMXF,LONGFOR GROUP HOLDINGS LTD,B56KLY9,960,2000
EMXF,JD.COM CLASS A INC,BKPQZT6,9618,2400
EMXF,BILIBILI INC,BLF8533,9626,200
EMXF,NONGFU SPRING LTD H,BMGWW30,9633,2000
EMXF,ZAI LAB LTD,BP8L269,9688,1000
EMXF,XINYI SOLAR HOLDINGS LTD,BGQYNN1,968,4000
EMXF,GDS HOLDINGS LTD CLASS A,BMG40P4,9698,1000
EMXF,XPENG CLASS A INC,BP6FB33,9868,1100
EMXF,BAIDU CLASS A INC,B0J2D41,9888,2300
EMXF,MINISO GROUP HOLDING LTD,BQKNM37,9896,200
EMXF,ALIBABA GROUP HOLDING LTD,BK6YZP5,9988,16500
EMXF,CHINA CITIC BANK CORP LTD H,B1W0JF2,998,9000
EMXF,POP MART INTERNATIONAL GROUP LTD,BN6PP37,9992,400
EMXF,NETEASE INC,BM93SF4,9999,2000
EMXF,ABB INDIA LTD,B1Y9QS9,ABB,54
EMXF,ABSA GROUP LTD,BFX05H3,ABG,851
EMXF,ARCA CONTINENTAL,2823885,AC*,500
EMXF,ADANI GREEN ENERGY LTD,BD6H7M6,ADANIGREEN,321
EMXF,ABU DHABI COMMERCIAL BANK,6545464,ADCB,2963
EMXF,ADVANCED INFO SERVICE NON-VOTING D,6412609,ADVANC.R,1200
EMXF,AKBANK A,B03MN70,AKBNK.E,3155
EMXF,BANK ALBILAD,B12LZP7,1140,501
EMXF,ALDAR PROPERTIES,B0LX3Y2,ALDAR,3959
EMXF,ALLEGRO SA,BMBQDF6,ALE,543
EMXF,ASHOK LEYLAND LTD,B01NFT1,ASHOKLEY,1477
EMXF,ALINMA BANK,B39NWT3,1150,1010
EMXF,AMMB HOLDINGS,6047023,AMBANK,1800
EMXF,ANGLO AMERICAN PLATINUM LTD,6761000,AMS,67
EMXF,AMERICA MOVIL B,BMVRB77,AMXB,19000
EMXF,AIRPORTS OF THAILAND NON-VOTING DR,6741206,AOT.R,4400
EMXF,ASPEN PHARMACARE LTD,B09C0Z1,APN,383
EMXF,ASIAN PAINTS LTD,BCRWL65,ASIANPAINT,388
EMXF,SENDAS DISTRIBUIDORA SA,BMZ9R04,ASAI3,1403
EMXF,ASTRAL LTD,BR2NB24,ASTRAL,126
EMXF,GRUPO AEROPORTUARIO DEL SURESTE B,2639349,ASURB,195
EMXF,AU SMALL FINANCE BANK LTD,BF1YBK2,AUBANK,172
EMXF,ASSET WORLD CORP PCL NON-VOTING DR,BK58JY5,AWC.R,9000
EMXF,AXIATA GROUP,B2QZGV5,AXIATA,2900
EMXF,B3 BRASIL BOLSA BALCAO SA,BG36ZK1,B3SA3,5891
EMXF,BAJAJ FINANCE LTD,BD2N0P2,BAJFINANCE,276
EMXF,CREDICORP LTD,2232878,BAP,69
EMXF,BANCO DEL BAJIO INSTITUCION DE BAN,BYSX0F3,BBAJIOO,800
EMXF,BANCO DO BRASIL SA,2328595,BBAS3,874
EMXF,BANK CENTRAL ASIA,B01C1P6,BBCA,56000
EMXF,BANCO BRADESCO SA,B00FM86,BBDC3,1595
EMXF,BANCO BRADESCO PREF SA,B00FM53,BBDC4,5409
EMXF,BANK NEGARA INDONESIA,6727121,BBNI,15400
EMXF,BANK RAKYAT INDONESIA (PERSERO),6709099,BBRI,69200
EMXF,BANCO DE CREDITO E INVERSION,2069355,BCI,73
EMXF,BANCOLOMBIA SA,BJ62K57,BCOLOMBIA,265
EMXF,BANGKOK DUSIT MEDICAL SERVICES NON,B013SV4,BDMS.R,11700
EMXF,BDO UNIBANK INC,B5VJH76,BDO,2480
EMXF,BUDIMEX SA,4149330,BDX,13
EMXF,BHARTI AIRTEL LTD,6442327,BHARTIARTL,2261
EMXF,BUMRUNGRAD HOSPITAL NON-VOTING DR,B0166J7,BH.R,600
EMXF,BID CORPORATION LTD,BZBFKT7,BID,342
EMXF,BAJAJ AUTO LTD,B2QKXW0,BAJAJ.AUTO,70
EMXF,BERLI JUCKER NON-VOTING DR PCL,6360162,BJC.R,1100
EMXF,BANK OF BARODA LTD,BVF87C6,BANKBARODA,1091
EMXF,BERGER PAINTS INDIA LTD,BV8TBJ1,BERGEPAINT,298
EMXF,BRITANNIA INDUSTRIES LTD,BGSQG47,BRITANNIA,109
EMXF,BANCO SANTANDER CHILE,2000257,BSANTANDER,67267
EMXF,BANQUE SAUDI FRANSI,B12LZT1,1050,609
EMXF,BTS GROUP HOLDINGS NON-VOTING DR P,B0H72C9,BTS.R,8200
EMXF,BIDVEST GROUP LTD,6100089,BVT,297
EMXF,KANZHUN AMERICAN DEPOSITORY SHARES,BM91SH0,BZ,228
EMXF,COMMERCIAL BANK OF QATAR,6150448,CBQK,3347
EMXF,COMPANHIA CONCESSOES RODOVIARIAS S,2840970,CCRO3,1048
EMXF,CELCOMDIGI,6086242,CDB,3700
EMXF,CD PROJEKT SA,7302215,CDR,69
EMXF,CENCOSUD SA,B00R3L2,CENCOSUD,1349
EMXF,BANCO DE CHILE,2100845,CHILE,46259
EMXF,CHOLAMANDALAM INVESTMENT AND FINAN,BJ9K2H4,CHOLAFIN,437
EMXF,CIMB GROUP HOLDINGS,6075745,CIMB,6600
EMXF,CIPLA LTD,B011108,CIPLA,531
EMXF,COLGATE PALMOLIVE INDIA LTD,6139696,COLPAL,136
EMXF,CLICKS GROUP LTD,6105578,CLS,250
EMXF,EMPRESAS CMPC SA,2196015,CMPC,1138
EMXF,CP ALL NON-VOTING DR PCL,B08YDH1,CPALL.R,6100
EMXF,CP AXTRA NON-VOTING DR PCL,6361648,CPAXT.R,2200
EMXF,CHAROEN POKPHAND FOODS NON-VOTING,6410874,CPF.R,4200
EMXF,CAPITEC LTD,6440859,CPI,88
EMXF,CENTRAL PATTANA NON-VOTING DR PCL,B013L15,CPN.R,2200
EMXF,CENTRAL RETAIL CORPORATION PCL NON,BKV24W4,CRC.R,2000
EMXF,ATACADAO CARREFOUR SA,BF7LBH4,CRFB3,631
EMXF,DELTA ELECTRONICS (THAILAND) NON-V,6418931,DELTA.R,3200
EMXF,DB ISLAMIC BANK,6283452,DIB,3028
EMXF,DLF LTD,B1YLCV0,DLF,652
EMXF,DISCOVERY LTD,6177878,DSY,551
EMXF,EMIRATES TELECOM,6322173,EAND,3501
EMXF,ETIHAD ETISALAT,B12LR51,7020,377
EMXF,EICHER MOTORS LTD,BMW4CV8,EICHERMOT,138
EMXF,EMIRATES NBD,B28PFX8,EMIRATESNBD,1945
EMXF,ENERGISA UNITS SA,B56XQT8,ENGI11,220
EMXF,EQUATORIAL ENERGIA SA,B128R96,EQTL3,1048
EMXF,FIRST ABU DHABI BANK,6624471,FAB,4490
EMXF,FALABELLA SACI SA,2771672,FALABELLA,908
EMXF,PROLOGIS PROPERTY MEXICO REIT SA,BN56JP1,FIBRAPL14,700
EMXF,FIRSTRAND LTD,6606996,FSR,5108
EMXF,GAMUDA,6359881,GAMUDA,2000
EMXF,GRUPO AEROPORTUARIO DEL PACIFICO,B0ZV104,GAPB,400
EMXF,GULF BANK,6889515,GBK,2097
EMXF,GOLD FIELDS LTD,6280215,GFI,911
EMXF,GPO FINANCE BANORTE,2421041,GFNORTEO,2600
EMXF,GERDAU PREF SA,2645517,GGBR4,1166
EMXF,GRASIM INDUSTRIES LTD,BYQKH33,GRASIM,276
EMXF,GRUMA,2392545,GRUMAB,195
EMXF,HAPVIDA PARTICIPACOES E INVESTIMEN,BF4J7N9,HAPV3,4931
EMXF,HAVELLS INDIA LTD,BQGZWP9,HAVELLS,257
EMXF,HCL TECHNOLOGIES LTD,6294896,HCLTECH,958
EMXF,HDFC BANK LTD,BK1N461,HDFCB,2847
EMXF,HDFC LIFE INSURANCE COMPANY LTD,BF0TRG6,HDFCLIFE,981
EMXF,HONG LEONG BANK,6436892,HLBANK,700
EMXF,HERO MOTOCORP LTD,6327327,HEROMOTOCO,112
EMXF,HOME PRODUCT CENTER NON-VOTING DR,6418555,HMPRO.R,6500
EMXF,H WORLD GROUP ADR LTD,BFMFKK7,HTHT,209
EMXF,HINDUSTAN UNILEVER LTD,6261674,HINDUNILVR,833
EMXF,ICICI LOMBARD GENERAL INSURANCE CO,BYXH7P9,ICICIGI,242
EMXF,IDFC FIRST BANK LTD,BYWZNK1,IDFCFIRSTB,3520
EMXF,IHH HEALTHCARE,B83X6P8,IHH,2100
EMXF,INDIAN HOTELS LTD,B1FRT61,INDHOTEL,893
EMXF,INDUSIND BANK LTD,6100454,INDUSINDBK,286
EMXF,IMPALA PLATINUM LTD,B1FFT76,IMP,904
EMXF,INFO EDGE INDIA LTD,B1685L0,NAUKRI,74
EMXF,INFOSYS LTD,6205122,INFY,3363
EMXF,INARI AMERTRON,B54JP79,INARI,3000
EMXF,INTOUCH HOLDINGS NON-VOTING DR PCL,6397557,INTUCH.R,1000
EMXF,INTERCONEXION ELECTRICA SA,2205706,ISA,464
EMXF,TURKIYE IS BANKASI C,B03MYS8,ISCTR.E,3620
EMXF,ITAUSA INVESTIMENTOS ITAU PREF SA,2458771,ITSA4,5517
EMXF,ITAU UNIBANCO HOLDING PREF SA,B037HR3,ITUB4,4899
EMXF,INDORAMA VENTURES NON-VOTING DR PC,B5KZ7P3,IVL.R,1900
EMXF,JARIR MARKETING,B128FM5,4190,603
EMXF,KASIKORNBANK PUBLIC NON-VOTING DR,6364766,KBANK.R,600
EMXF,KUWAIT FINANCE HOUSE,6503138,KFH,8280
EMXF,KGHM POLSKA MIEDZ SA,5263251,KGH,140
EMXF,KIMBERLY-CLARK DE MEXICO CLASS A,2491914,KIMBERA,1600
EMXF,KUMBA IRON ORE LTD,B1G4262,KIO,65
EMXF,CUMMINS INDIA LTD,6294863,CUMMINSIND,143
EMXF,KALBE FARMA,B7311V6,KLBF,21900
EMXF,KLABIN UNITS SA,BJ0K6Z9,KLBN11,774
EMXF,KUALA LUMPUR KEPONG,6497446,KLK,500
EMXF,KOTAK MAHINDRA BANK LTD,6135661,KOTAKBANK,1111
EMXF,COCA-COLA FEMSA CLASS UBL UNITS,BHHP0S4,KOFUBL,500
EMXF,KOMERCNI BANK,4519449,BAAKOMB,75
EMXF,KRUNG THAI BANK PUBLIC NON-VOTING,6361466,KTB.R,3700
EMXF,KRUNGTHAI CARD NON-VOTING DR PCL,6561330,KTC.R,1100
EMXF,LPP SA,7127979,LPP,1
EMXF,LOJAS RENNER SA,B0CGYD6,LREN3,995
EMXF,MAXIS,B5387L5,MAXIS,2300
EMXF,MALAYAN BANKING,6556325,MAYBANK,5500
EMXF,MBANK SA,4143053,MBK,16
EMXF,MERDEKA COPPER GOLD,BZ0W5W7,MDKA,9900
EMXF,MINOR INTERNATIONAL PUBLIC NON-VOT,B018C28,MINT.R,3500
