ESGE,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ESGE,20240123,46434G863,100000,3059716.941689,250512.046163,243087.33

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ESGE,FUBON FINANCIAL HOLDING LTD,6411673,2881,9000
ESGE,CATHAY FINANCIAL HOLDING LTD,6425663,2882,11000
ESGE,E.SUN FINANCIAL HOLDING LTD,6433912,2884,39000
ESGE,MEGA FINANCIAL HOLDING LTD,6444066,2886,13000
ESGE,TAISHIN FINANCIAL HOLDING LTD,6451680,2887,16000
ESGE,SINOPAC FINANCIAL HOLDINGS LTD,6525875,2890,22000
ESGE,CTBC FINANCIAL HOLDING LTD,6527666,2891,17000
ESGE,FIRST FINANCIAL HOLDING LTD,6580119,2892,43000
ESGE,SHENZHEN INOVANCE TECHNOLOGY LTD A,BD5CMN8,300124,300
ESGE,SUNGROW POWER SUPPLY LTD A,BD5CGB4,300274,200
ESGE,CONTEMPORARY AMPEREX TECHNOLOGY LT,BHQPSY7,300750,300
ESGE,SHENZHEN MINDRAY BIO-MEDICAL ELECT,BHQK864,300760,200
ESGE,WOORI FINANCIAL GROUP INC,BGHWH98,316140,857
ESGE,WISTRON CORP,6672481,3231,1000
ESGE,CHINA RESOURCES PHARMACEUTICAL GRO,BYNGG26,3320,5500
ESGE,FAR EAST HORIZON LTD,B63DLB5,3360,4000
ESGE,MEITUAN,BGJW376,3690,2100
ESGE,HANSOH PHARMACEUTICAL GROUP LTD,BJYKB72,3692,2000
ESGE,ASE TECHNOLOGY HOLDING LTD,BFXZDY1,3711,1000
ESGE,GREENTOWN CHINA LTD,B17N9P6,3900,2500
ESGE,CHINA INTERNATIONAL CAPITAL CORP L,BZ169C6,3908,1600
ESGE,CHINA MERCHANTS BANK LTD H,B1DYPZ5,3968,2500
ESGE,BANK OF CHINA LTD H,B154564,3988,19000
ESGE,CMOC GROUP LTD H,B1VRCG6,3993,9000
ESGE,BOSIDENG INTERNATIONAL LTD,B24FZ32,3998,6000
ESGE,FAR EASTONE TELECOMMUNICATIONS LTD,6421854,4904,3000
ESGE,CHINA MERCHANTS BANK LTD A,BP3R273,600036,900
ESGE,SHANGHAI FOSUN PHARMACEUTICAL (GRO,BP3R3M5,600196,900
ESGE,JIANGSU HENGRUI MEDICINE LTD A,BP3R369,600276,400
ESGE,HAIER SMART HOME LTD A,BP3R3G9,600690,900
ESGE,HAITONG SECURITIES LTD CLASS A,BP3R2S4,600837,2200
ESGE,CHINA SECURITIES LTD A,BDZRFN4,601066,800
ESGE,AGRICULTURAL BANK OF CHINA LTD A,BP3R228,601288,9200
ESGE,INDUSTRIAL AND COMMERCIAL BANK OF,BP3R217,601398,9500
ESGE,SHANGHAI PHARMACEUTICALS HOLDING L,BP3R4Z5,601607,1500
ESGE,HUATAI SECURITIES LTD A,BP3R3B4,601688,3100
ESGE,SHANGHAI ELECTRIC GROUP LTD A,BP3R3T2,601727,5800
ESGE,CHINA CONSTRUCTION BANK CORP A,BP3R3L4,601939,5200
ESGE,WUXI APPTEC LTD A,BHWLWV4,603259,600
ESGE,SHANGHAI PUTAILAI NEW ENERGY TECHN,BF2DZJ5,603659,1000
ESGE,CHINA MOLYBDENUM LTD A,BP3R574,603993,9800
ESGE,FOSUN INTERNATIONAL LTD,B1Z7FX0,656,14000
ESGE,JD HEALTH INTERNATIONAL INC,BMW8R04,6618,600
ESGE,HAIER SMART HOME CLASS H LTD H,BLD4QD0,6690,1800
ESGE,HUATAI SECURITIES LTD H,BWVFT00,6886,2200
ESGE,TENCENT HOLDINGS LTD,BMMV2K8,700,2800
ESGE,TONGCHENG TRAVEL HOLDINGS LTD,BGM5R25,780,4400
ESGE,MICROPORT SCIENTIFIC CORP,B676TW7,853,1800
ESGE,CHINA MEDICAL SYSTEM HOLDINGS LTD,B6WY993,867,4000
ESGE,CHINA CONSTRUCTION BANK CORP H,B0LMTQ3,939,47000
ESGE,JD.COM CLASS A INC,BKPQZT6,9618,1050
ESGE,NONGFU SPRING LTD H,BMGWW30,9633,1400
ESGE,XPENG CLASS A INC,BP6FB33,9868,1200
ESGE,BAIDU CLASS A INC,B0J2D41,9888,1050
ESGE,LENOVO GROUP LTD,6218089,992,14000
ESGE,TRIP.COM GROUP LTD,BNYK8H9,9961,100
ESGE,ALIBABA GROUP HOLDING LTD,BK6YZP5,9988,7300
ESGE,POP MART INTERNATIONAL GROUP LTD,BN6PP37,9992,1000
ESGE,NETEASE INC,BM93SF4,9999,1000
ESGE,ABB INDIA LTD,B1Y9QS9,ABB,60
ESGE,ABSA GROUP LTD,BFX05H3,ABG,322
ESGE,ARCA CONTINENTAL,2823885,AC*,800
ESGE,ABU DHABI COMMERCIAL BANK,6545464,ADCB,3903
ESGE,ADVANCED INFO SERVICE NON-VOTING D,6412609,ADVANC.R,2300
ESGE,BANK ALBILAD,B12LZP7,1140,486
ESGE,ALDAR PROPERTIES,B0LX3Y2,ALDAR,1950
ESGE,ALLEGRO SA,BMBQDF6,ALE,1243
ESGE,ASHOK LEYLAND LTD,B01NFT1,ASHOKLEY,2375
ESGE,ALINMA BANK,B39NWT3,1150,832
ESGE,AMMB HOLDINGS,6047023,AMBANK,9300
ESGE,ASIAN PAINTS LTD,BCRWL65,ASIANPAINT,553
ESGE,ASELSAN ELEKTRONIK SANAYI VE TICAR,B03MP41,ASELS.E,2655
ESGE,ASTRAL LTD,BR2NB24,ASTRAL,241
ESGE,AU SMALL FINANCE BANK LTD,BF1YBK2,AUBANK,710
ESGE,ASSET WORLD CORP PCL NON-VOTING DR,BK58JY5,AWC.R,45600
ESGE,AXIATA GROUP,B2QZGV5,AXIATA,7600
ESGE,B3 BRASIL BOLSA BALCAO SA,BG36ZK1,B3SA3,3479
ESGE,BAJAJ FINANCE LTD,BD2N0P2,BAJFINANCE,130
ESGE,CREDICORP LTD,2232878,BAP,52
ESGE,BANCO DO BRASIL SA,2328595,BBAS3,367
ESGE,BANK CENTRAL ASIA,B01C1P6,BBCA,14100
ESGE,BANCO BRADESCO PREF SA,B00FM53,BBDC4,1606
ESGE,BANK NEGARA INDONESIA,6727121,BBNI,9300
ESGE,BANK RAKYAT INDONESIA (PERSERO),6709099,BBRI,30500
ESGE,BANCOLOMBIA SA,BJ62K57,BCOLOMBIA,452
ESGE,BANGKOK DUSIT MEDICAL SERVICES NON,B013SV4,BDMS.R,12300
ESGE,BUDIMEX SA,4149330,BDX,29
ESGE,BHARTI AIRTEL LTD,6442327,BHARTIARTL,1691
ESGE,GRUPO BIMBO A,2392471,BIMBOA,1000
ESGE,BARITO PACIFIC,6070706,BRPT,42000
ESGE,BTS GROUP HOLDINGS NON-VOTING DR P,B0H72C9,BTS.R,42200
ESGE,BIDVEST GROUP LTD,6100089,BVT,349
ESGE,COMPANHIA CONCESSOES RODOVIARIAS S,2840970,CCRO3,2670
ESGE,CEMEX CPO,2406457,CEMEXCPO,7100
ESGE,CIMB GROUP HOLDINGS,6075745,CIMB,5900
ESGE,CIA ENERGETICA DE MINAS GERAIS PRE,B1YBRG0,CMIG4,3939
ESGE,EMPRESAS COPEC SA,2196026,COPEC,670
ESGE,ATACADAO CARREFOUR SA,BF7LBH4,CRFB3,1408
ESGE,COSAN INDUSTRIA E COMERCIO SA,B0P72G5,CSAN3,2710
ESGE,DABUR INDIA LTD,6297356,DABUR,1191
ESGE,DELTA ELECTRONICS (THAILAND) NON-V,6418931,DELTA.R,2900
ESGE,DLF LTD,B1YLCV0,DLF,686
ESGE,EMIRATES TELECOM,6322173,EAND,2194
ESGE,ETIHAD ETISALAT,B12LR51,7020,1051
ESGE,ENGIE BRASIL ENERGIA SA,BD1WX84,EGIE3,1261
ESGE,EICHER MOTORS LTD,BMW4CV8,EICHERMOT,67
ESGE,ENEL AMERICAS SA,2299453,ENELAM,73510
ESGE,FIRST ABU DHABI BANK,6624471,FAB,2981
ESGE,FOMENTO ECONOMICO MEXICANO,2242059,FEMSAUBD,1300
ESGE,FIRSTRAND LTD,6606996,FSR,2797
ESGE,GOLD FIELDS LTD,6280215,GFI,800
ESGE,GPO FINANCE BANORTE,2421041,GFNORTEO,1700
ESGE,GERDAU PREF SA,2645517,GGBR4,1000
ESGE,GOTO GOJEK TOKOPEDIA,BQ3R601,GOTO,534100
ESGE,HAPVIDA PARTICIPACOES E INVESTIMEN,BF4J7N9,HAPV3,3743
ESGE,HAVELLS INDIA LTD,BQGZWP9,HAVELLS,206
ESGE,HCL TECHNOLOGIES LTD,6294896,HCLTECH,1207
ESGE,HDFC BANK LTD,BK1N461,HDFCB,1768
ESGE,HERO MOTOCORP LTD,6327327,HEROMOTOCO,217
ESGE,HINDALCO INDUSTRIES LTD,B0GWF48,HINDALCO,624
ESGE,HINDUSTAN UNILEVER LTD,6261674,HINDUNILVR,614
ESGE,IDFC FIRST BANK LTD,BYWZNK1,IDFCFIRSTB,10324
ESGE,INDIAN HOTELS LTD,B1FRT61,INDHOTEL,1013
ESGE,IMPALA PLATINUM LTD,B1FFT76,IMP,715
ESGE,INFO EDGE INDIA LTD,B1685L0,NAUKRI,64
ESGE,INFOSYS LTD,6205122,INFY,2185
ESGE,ITAU UNIBANCO HOLDING PREF SA,B037HR3,ITUB4,473
ESGE,KOC HOLDING A,B03MVJ8,KCHOL.E,640
ESGE,KUWAIT FINANCE HOUSE,6503138,KFH,3468
ESGE,KGHM POLSKA MIEDZ SA,5263251,KGH,214
ESGE,KUMBA IRON ORE LTD,B1G4262,KIO,260
ESGE,KALBE FARMA,B7311V6,KLBF,98000
ESGE,KOTAK MAHINDRA BANK LTD,6135661,KOTAKBANK,944
ESGE,LOJAS RENNER SA,B0CGYD6,LREN3,2075
ESGE,SAUDI ARABIAN MINING,B3C8VY3,1211,532
ESGE,MAXIS,B5387L5,MAXIS,9900
ESGE,MALAYAN BANKING,6556325,MAYBANK,7300
ESGE,MERDEKA COPPER GOLD,BZ0W5W7,MDKA,34200
ESGE,MAHINDRA AND MAHINDRA REG S GDR LT,B163GT0,MHID,481
ESGE,MAHINDRA AND MAHINDRA LTD,6100186,M&M,446
ESGE,MOL HUNGARIAN OIL AND GAS,BD5ZXH8,MOL,1215
ESGE,MARICO LTD,B1S34K5,MARICO,2870
ESGE,MTN GROUP LTD,6563206,MTN,827
ESGE,NEDBANK GROUP LTD,6628008,NED,633
ESGE,NIO AMERICAN DEPOSITARY SHARES REP,BFZX9H8,NIO,879
ESGE,NASPERS LIMITED N LTD,BN0VX82,NPN,102
ESGE,NEPI ROCKCASTLE NV,BLF9GQ6,NRP,2860
ESGE,NATURA CO HOLDING SA,BJRFY31,NTCO3,1092
ESGE,PTT OIL AND RETAIL BUSINESS PCL NO,BN73M62,OR.R,14900
ESGE,PDD HOLDINGS ADS INC,BYVW0F7,PDD,227
ESGE,PETROLEO BRASILEIRO SA PETROBRAS,2682365,PETR3,859
ESGE,PETROLEO BRASILEIRO PREF SA,2684532,PETR4,2749
ESGE,BANCOLOMBIA PREF SA,BJ62LW1,PFBCOLOM,684
ESGE,P.I. INDUSTRIES LTD,B992PT3,PIIND,141
ESGE,ORLEN SA,5810066,PKN,197
ESGE,PRESS METAL ALUMINIUM HOLDINGS,BF0J5S4,PMETAL,4200
ESGE,PETRO RIO SA,BYY0144,PRIO3,328
ESGE,PTT EXPLORATION AND PRODUCTION NON,B1359L2,PTTEP.R,1800
ESGE,PTT NON-VOTING DR PCL,6420408,PTT.R,17400
ESGE,POWER GRID CORPORATION OF INDIA LT,B233HS6,POWERGRID,2537
ESGE,QATAR NATIONAL BANK,6148197,QNBK,3929
ESGE,RAIA DROGASIL,B7FQV64,RADL3,1055
ESGE,RUMO SA,BYXZ2W5,RAIL3,668
ESGE,RELIANCE INDUSTRIES LTD,6099626,RELIANCE,1633
ESGE,LOCALIZA RENT A CAR SA,B08K3S0,RENT3,694
ESGE,RIYAD BANK,B12LZW4,1010,1106
ESGE,AL RAJHI BANK,B12LZH9,1120,1042
ESGE,SAUDI BASIC INDUSTRIES,B1324D0,2010,836
ESGE,HACI OMER SABANCI HOLDING A,B03N0C7,SAHOL.E,3674
ESGE,BANCO SANTANDER BRASIL UNITS SA,B4V5RY4,SANB11,869
ESGE,SAVOLA GROUP,B133RS9,2050,723
ESGE,STANDARD BANK GROUP,B030GJ7,SBK,451
ESGE,SIAM CEMENT NON-VOTING DR PCL,6609928,SCC.R,1000
ESGE,SUPREME INDUSTRIES LTD,6136073,SUPREMEIND,172
ESGE,SIME DARBY,B29TTR1,SIME,14100
ESGE,SANTANDER BANK POLSKA SA,7153639,SPL,25
ESGE,SOCIEDAD QUIMICA Y MINERA DE CHILE,2718301,SQM.B,57
ESGE,DR SULAIMAN AL HABIB MEDICAL GRP,BLGM738,4013,164
ESGE,TATA CONSUMER PRODUCTS LTD,6121488,TATACONSUM,842
ESGE,TATA CONSULTANCY SERVICES LTD,B01NPJ1,TCS,273
ESGE,TECH MAHINDRA LTD,BWFGD63,TECHM,297
ESGE,TATA ELXSI LTD,6211204,TATAELXSI,33
ESGE,TELEKOMUNIKASI INDONESIA,BD4T6W7,TLKM,13400
ESGE,TOTVS SA,B10LQP6,TOTS3,1372
ESGE,TRENT LTD,BDDRN32,TRENT,136
ESGE,TITAN COMPANY LTD,6139340,TITAN,147
ESGE,TVS MOTOR COMPANY LTD,6726548,TVSMOTOR,461
ESGE,ULTRAPAR PARTICIPOES SA,B0FHTN1,UGPA3,1864
ESGE,UNITED SPIRITS LTD,BYWFSB7,MCDOWELL.N,243
ESGE,UNILEVER INDONESIA,6687184,UNVR,13800
ESGE,VIBRA ENERGIA SA,BPBLV81,VBBR3,1428
ESGE,VARUN BEVERAGES LTD,BQLPLZ7,VBL,319
ESGE,VIPSHOP HOLDINGS SPONSORED ADS REP,B3N0H17,VIPS,495
ESGE,VODACOM GROUP LTD,B65B4D0,VOD,3631
ESGE,WALMART DE MEXICO V,BW1YVH8,WALMEX*,2700
ESGE,WOOLWORTHS HOLDING LTD,B06KZ97,WHL,3031
ESGE,YAPI VE KREDI BANKASI A,B03MZJ6,YKBNK.E,9264
ESGE,YUM CHINA HOLDINGS INC,BYW4289,YUMC,352
ESGE,MOBILE TELECOMMUNICATIONS,B2QG180,7030,1340
ESGE,ZOMATO LTD,BL6P210,ZOMATO,6758
