SDG,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
SDG,20240123,46435G532,50000,3848182.696341,75642.9381015,75692.59

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
SDG,ALMARAI,B137VV2,2280,331
SDG,ALNYLAM PHARMACEUTICALS INC,B00FWN1,ALNY,32
SDG,AMGEN INC,2023607,AMGN,365
SDG,CORPORACION ACCIONA ENERGIAS RENOV,BP7L895,ANE,251
SDG,ALEXANDRIA REAL ESTATE EQUITIES RE,2009210,ARE,275
SDG,ARGENX,BNHKYX4,ARGX,8
SDG,BERKELEY GROUP HOLDINGS (THE) PLC,BLJNXL8,BKG,325
SDG,BIOMARIN PHARMACEUTICAL INC,2437071,BMRN,138
SDG,BTS GROUP HOLDINGS NON-VOTING DR P,B0H72C9,BTS.R,13400
SDG,BOSTON PROPERTIES REIT INC,2019479,BXP,499
SDG,CAPITALAND INTEGRATED COMMERCIAL T,6420129,C38U,9500
SDG,CITY DEVELOPMENTS LTD,6197928,C09,3300
SDG,CAPITALAND ASCENDAS REIT,6563875,A17U,4000
SDG,COLGATE PALMOLIVE INDIA LTD,6139696,COLPAL,64
SDG,EMPRESAS CMPC SA,2196015,CMPC,19173
SDG,COVIVIO SA,7745638,COV,204
SDG,CSL LTD,6185495,CSL,268
SDG,DARLING INGREDIENTS INC,2250289,DAR,1321
SDG,DIGITAL REALTY TRUST REIT INC,B03GQS4,DLR,614
SDG,DEXCOM INC,B0796X4,DXCM,162
SDG,EDP RENOVAVEIS SA,B39GNW2,EDPR,485
SDG,ELIA GROUP SA,B09M9F4,ELI,124
SDG,ENPHASE ENERGY INC,B65SQW4,ENPH,335
SDG,ESSITY CLASS B,BF1K7P7,ESSITY B,3158
SDG,EDWARDS LIFESCIENCES CORP,2567116,EW,388
SDG,FIRST SOLAR INC,B1HMF22,FSLR,209
SDG,GEBERIT AG,B1WGG93,GEBN,37
SDG,GECINA SA,7742468,GFC,43
SDG,GENMAB,4595739,GMAB,29
SDG,GRUMA,2392545,GRUMAB,685
SDG,HORMEL FOODS CORP,2437264,HRL,1289
SDG,HINDUSTAN UNILEVER LTD,6261674,HINDUNILVR,392
SDG,INDOFOOD CBP SUKSES MAKMUR,B4LD3M8,ICBP,7700
SDG,IDP EDUCATION PTY LTDINARY,BDB6DD1,IEL,305
SDG,INCYTE CORP,2471950,INCY,289
SDG,IPSEN SA,B0R7JF1,IPN,42
SDG,JAZZ PHARMACEUTICALS PLC,B4Q5ZN4,JAZZ,162
SDG,JDE PEETS NV,BMC4ZZ3,JDEP,470
SDG,KIMBERLY-CLARK DE MEXICO CLASS A,2491914,KIMBERA,4700
SDG,KIMBERLY CLARK CORP,2491839,KMB,1128
SDG,LAND SECURITIES GROUP REIT PLC,BYW0PQ6,LAND,655
SDG,LUCID GROUP INC,BP0TR77,LCID,996
SDG,LEG IMMOBILIEN N,B9G6L89,LEG,259
SDG,KLEPIERRE REIT SA,7582556,LI,703
SDG,MOWI,B02L486,MOWI,1456
SDG,MAPLETREE PAN ASIA COMMERCIAL TRUS,B5143W8,N2IU,4200
SDG,MARICO LTD,B1S34K5,MARICO,329
SDG,NESTLE INDIA LTD,BQB8GH3,NESTLEIND,128
SDG,NIO AMERICAN DEPOSITARY SHARES REP,BFZX9H8,NIO,7699
SDG,NOVARTIS AG,7103065,NOVN,1622
SDG,NOVO NORDISK CLASS B,BP6KMJ1,NOVO B,992
SDG,NORTHLAND POWER INC,B68XHC3,NPI,721
SDG,OERSTED,BYT16L4,ORSTED,1354
SDG,PPB GROUP,6681669,PPB,700
SDG,INSULET CORP,B1XGNW4,PODD,42
SDG,PEARSON PLC,0677608,PSON,4019
SDG,QL RESOURCES,B00G234,QL,2400
SDG,REGENERON PHARMACEUTICALS INC,2730190,REGN,66
SDG,RIOCAN REAL ESTATE INVESTMENT TRUS,2229610,REI.UN,302
SDG,RIVIAN AUTOMOTIVE INC CLASS A,BL98841,RIVN,1441
SDG,ROCKWOOL INTERNATIONAL B,4713490,ROCK B,80
SDG,SALMAR,B1W5NW2,SALM,178
SDG,SAPUTO INC,2112226,SAP,2122
SDG,SVENSKA CELLULOSA B,B1VVGZ5,SCA B,995
SDG,SWEDISH ORPHAN BIOVITRUM,B1CC9H0,SOBI,251
SDG,SUN COMMUNITIES REIT INC,2860257,SUI,194
SDG,UMICORE SA,BF44466,UMI,5997
SDG,UNILEVER INDONESIA,6687184,UNVR,7300
SDG,UNIBAIL RODAMCO WE STAPLED UNITS,BF2PQ09,URW,409
SDG,UNITED THERAPEUTICS CORP,2430412,UTHR,50
SDG,VICINITY CENTRES,BY7QXS7,VCX,6202
SDG,VERBUND AG,4661607,VER,187
SDG,VONOVIA SE,BBJPFY1,VNA,3014
SDG,VERTEX PHARMACEUTICALS INC,2931034,VRTX,147
SDG,VESTAS WIND SYSTEMS,BN4MYF5,VWS,5854
SDG,WEST FRASER TIMBER LTD,2951098,WFG,660
SDG,WEYERHAEUSER REIT,2958936,WY,2848
SDG,XYLEM INC,B3P2CN8,XYL,451
