ISCF,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ISCF,20240123,46434V266,100000,3111971.265906,120358.785743,125429.78

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ISCF,INFOCOM CORP,6506739,4348,200
ISCF,ADEKA CORP,6054904,4401,200
ISCF,SANSAN INC,BJYJG18,4443,200
ISCF,BASE LTD,BKYBH29,4481,100
ISCF,RIKEN VITAMIN LTD,6739944,4526,200
ISCF,MOCHIDA PHARMACEUTICAL LTD,6598004,4534,100
ISCF,TORII PHARMACEUTICAL LTD,6896894,4551,200
ISCF,JCR PHARMACEUTICALS LTD,6467591,4552,200
ISCF,ZERIA PHARMACEUTICAL LTD,6137731,4559,100
ISCF,KYORIN PHARMACEUTICAL LTD,B0YZFP0,4569,100
ISCF,CHUGOKU MARINE PAINTS LTD,6196000,4617,400
ISCF,ARTIENCE LTD,6900104,4634,100
ISCF,UNITED ENERGY GROUP LTD,B0FXSY3,467,4000
ISCF,ROUND ONE CORP,6248365,4680,300
ISCF,FUTURE CORP,6221582,4722,100
ISCF,CYBOZU INC,6277927,4776,200
ISCF,DENTSU SOKEN INC,6295974,4812,200
ISCF,FULLCAST HOLDINGS LTD,6352404,4848,100
ISCF,KONISHI LTD,6485861,4956,200
ISCF,JCU CORP,B0QH446,4975,100
ISCF,DEXERIALS CORP,BYP97J7,4980,100
ISCF,TOKAI CARBON LTD,6894003,5301,100
ISCF,FUJIMI INC,6355276,5384,400
ISCF,NICHIAS CORP,6641146,5393,100
ISCF,YODOGAWA STEEL WORKS LTD,6986364,5451,100
ISCF,MARUICHI STEEL TUBE LTD,6569505,5463,100
ISCF,DAIDO STEEL LTD,6250627,5471,100
ISCF,MITSUI MINING AND SMELTING LTD,6597346,5706,100
ISCF,TOHO TITANIUM LTD,6894627,5727,200
ISCF,FUJIKURA LTD,6356707,5803,700
ISCF,IYOGIN HOLDINGS INC,BP38QH4,5830,500
ISCF,RAKUTEN BANK LTD,BRPTWP9,5838,200
ISCF,RYOBI LTD,6762906,5851,100
ISCF,ARE HOLDINGS INC,B60DQZ7,5857,100
ISCF,SIGMAXYZ HOLDINGS INC,BH0VS07,6088,100
ISCF,TIANDE CHEMICAL HLDG LTD,B1G3KZ4,609,4000
ISCF,TSUGAMI CORP,6906760,6101,200
ISCF,OKAMOTO MACHINE TOOL WORKS LTD,6657820,6125,100
ISCF,DMG MORI LTD,6602563,6141,200
ISCF,INSOURCE LTD,BD1JSR9,6200,500
ISCF,TEIKOKU ELECTRIC MFG LTD,6155829,6333,300
ISCF,KOMORI CORP,6496658,6349,200
ISCF,ORGANO CORP,6470522,6368,100
ISCF,KERRY LOGISTICS NETWORK LTD,BH0W286,636,500
ISCF,CKD CORP,6160050,6407,100
ISCF,AMANO CORP,6027304,6436,200
ISCF,DAIWA INDUSTRIES LTD,6251772,6459,300
ISCF,KITZ CORP,6494276,6498,800
ISCF,PHC HOLDINGS CORP,BMDHDB3,6523,100
ISCF,SHIBAURA MECHATRONICS CORP,6804187,6590,100
ISCF,YA-MAN LTD,B4KSB19,6630,200
ISCF,JVCKENWOOD CORP,B3CY5L6,6632,700
ISCF,NITTO KOGYO CORP,6643283,6651,100
ISCF,WACOM LTD,6603920,6727,400
ISCF,ULVAC INC,6599483,6728,100
ISCF,GOLDEN RESOURCES DEVELOPMENT INTER,6376192,677,18000
ISCF,ROLAND DG CORP,6291400,6789,100
ISCF,HOSIDEN CORP,6439813,6804,100
ISCF,JAPAN AVIATION ELECTRONICS INDUSTR,6470351,6807,100
ISCF,FURUNO ELECTRIC LTD,6357614,6814,100
ISCF,HIOKI EE CORP,6428446,6866,100
ISCF,MICRONICS JAPAN LTD,6567305,6871,100
ISCF,USHIO INC,6918981,6925,100
ISCF,ORBUSNEICH MEDICAL GROUP HOLDINGS,BQXQK84,6929,500
ISCF,DAISHINKU CORP,6251493,6962,300
ISCF,HITACHI ZOSEN CORP,6429308,7004,300
ISCF,GIORDANO INTERNATIONAL LTD,6282040,709,16000
ISCF,FINANCIAL PRODUCTS GROUP LTD,B54LCZ2,7148,500
ISCF,GMO FINANCIAL HOLDINGS INC,BVVQ8T8,7177,700
ISCF,KYUSHU FINANCIAL GROUP INC,BYZ5XN1,7180,500
ISCF,NISHI-NIPPON FINANCIAL HOLDINGS IN,BD57ZM3,7189,700
ISCF,SHINMAYWA INDUSTRIES LTD,6804488,7224,100
ISCF,PRESS KOGYO CO LTD,6701006,7246,800
ISCF,KAPPA CREATE LTD,6480327,7421,200
ISCF,G-7 HOLDINGS INC,6034188,7508,300
ISCF,NET ONE SYSTEMS LTD,6036548,7518,200
ISCF,SKYWORTH GROUP LTD,6228828,751,8000
ISCF,SAIZERIYA LTD,6111779,7581,100
ISCF,COLOWIDE LTD,6174619,7616,100
ISCF,NAKANISHI INC,6271071,7716,100
ISCF,STAR MICRONICS LTD,6841526,7718,200
ISCF,MANI INC,6354176,7730,100
ISCF,TOPCON CORP,6894241,7732,200
ISCF,A&D HOLON HOLDINGS LIMITED LTD,6601388,7745,100
ISCF,CKLIFE SCIENCES INC,6534428,775,24000
ISCF,CITIZEN WATCH LTD,6197304,7762,200
ISCF,NETDRAGON WEBSOFT LTD,B28SXZ5,777,2500
ISCF,MENICON LTD,BYL7K85,7780,100
ISCF,SHOEI LTD,B01C253,7839,100
ISCF,TOMY LTD,6046923,7867,200
ISCF,KOSAIDO HOLDINGS LTD,6036496,7868,900
ISCF,YONEX LTD,6993784,7906,300
ISCF,ITOKI CORP,6468000,7972,600
ISCF,TAKARA STANDARD LTD,6870906,7981,200
ISCF,KOKUYO LTD,6496506,7984,200
ISCF,IGG INC,BFRB2W6,799,6000
ISCF,NAGASE LTD,6619820,8012,300
ISCF,ONWARD HOLDINGS LTD,6483821,8016,800
ISCF,JAPAN PULP AND PAPER LTD,6470306,8032,100
ISCF,KAMEI CORP,6482550,8037,500
ISCF,YAMAZEN CORP,6985587,8051,100
ISCF,UCHIDA YOKO LTD,6910965,8057,100
ISCF,INABATA LTD,6461601,8098,200
ISCF,WAKITA & COMPANY LTD,6933735,8125,100
ISCF,MOS FOOD SERVICES INC,6605830,8153,100
ISCF,NIPPON GAS LTD,6640068,8174,400
ISCF,ROYAL HOLDINGS LTD,6754583,8179,100
ISCF,INAGEYA LTD,6461645,8182,100
ISCF,LIFE CORP,6515821,8194,300
ISCF,OKUWA LTD,6657950,8217,100
ISCF,AOYAMA TRADING LTD,6045878,8219,100
ISCF,CREDIT SAISON LTD,6591809,8253,100
ISCF,KS HOLDINGS CORP,6484277,8282,100
ISCF,GUNMA BANK LTD,6398088,8334,600
ISCF,77 BANK LTD,6804165,8341,300
ISCF,HACHIJUNI BANK LTD,6400626,8359,1100
ISCF,EVA PRECISION IND HLDGS LTD,B08C0N0,838,8000
ISCF,JAPAN SECURITIES FINANCE LTD,6470760,8511,400
ISCF,NORTH PACIFIC BANK LTD,B7VKZP7,8524,500
ISCF,JAFCO GROUP LTD,6471439,8595,200
ISCF,OKASAN SECURITIES GROUP INC,6657949,8609,700
ISCF,TOKAI TOKYO FINANCIAL HOLDINGS INC,6894876,8616,300
ISCF,MONEX GROUP INC,B01S2L7,8698,800
ISCF,SUN HUNG KAI LTD,6859789,86,3000
ISCF,HEIWA REAL ESTATE LTD,6419600,8803,200
ISCF,KEIHANSHIN BUILDING LTD,6487209,8818,500
ISCF,TOC LTD,6893497,8841,1000
ISCF,RELO GROUP INC,6173906,8876,300
ISCF,888 HOLDINGS PLC,B0L4LM9,888,1513
ISCF,NTT UD REIT INVESTMENT REIT CORP,6543800,8956,1
ISCF,TOKYU REIT INC,6687203,8957,13
ISCF,GLOBAL ONE REAL ESTATE INVESTMENT,6693608,8958,2
ISCF,MORI TRUST REIT INC,6729558,8961,18
ISCF,JAPAN LOGISTICS FUND REIT INC,B07NL19,8967,1
ISCF,DAIWA SECURITIES LIVING INVESTMENT,B15T1S3,8986,3
ISCF,MARUZEN SHOWA UNYU LTD,6569624,9068,300
ISCF,INTEGRATED DESIGN & ENGINEERING HO,BQ0KLV9,9161,100
ISCF,KPP GROUP HOLDINGS LTD,BG1VQ94,9274,1000
ISCF,INUI GLOBAL LOGISTICS LTD,6465904,9308,300
ISCF,USEN-NEXT HOLDINGS LTD,BSN5BP9,9418,100
ISCF,JAPAN COMMUNICATIONS INC,B06NPS5,9424,1500
ISCF,GMO INTERNET GROUP INC,6170167,9449,200
ISCF,HOKKAIDO ELECTRIC POWER,6431325,9509,100
ISCF,OKINAWA ELECTRIC POWER INC,6658050,9511,100
ISCF,TOHO GAS LTD,6895222,9533,500
ISCF,SAIBU GAS HOLDINGS LTD,6767826,9536,300
ISCF,SHIZUOKA GAS LTD,6419956,9543,200
ISCF,DTS CORP,6255699,9682,300
ISCF,NOMURA LTD,6646237,9716,600
ISCF,MEITEC GROUP HOLDINGS INC,6576356,9744,200
ISCF,OYO CORP,6665061,9755,100
ISCF,NSD LTD,6639602,9759,600
ISCF,FUKUI COMPUTER HOLDING INC,6355652,9790,100
ISCF,SENSHU ELECTRIC LTD,6795612,9824,300
ISCF,YOSHINOYA HOLDINGS LTD,6211851,9861,100
ISCF,MIROKU JYOHO SERVICE LTD,6594358,9928,100
ISCF,ARN MEDIA LTD,BP4XZY8,A1N,2450
ISCF,A2A,5499131,A2A,3523
ISCF,ATRESMEDIA CORP SA,B07VZ99,A3M,535
ISCF,AMADEUS FIRE AG,5623662,AAD,29
ISCF,AIRTEL AFRICA PLC,BKDRYJ4,AAF,1930
ISCF,AALBERTS NV,B1W8P14,AALB,57
ISCF,ADVANTAGE ENERGY LTD,BNW0WP7,AAV,223
ISCF,ABRDN PLC,BF8Q6K6,ABDN,4167
ISCF,ABACUS GROUP UNIT,BQV4PB8,ABG,1062
ISCF,ABN AMRO BANK NV,BYQP136,ABN,755
ISCF,ACADEMEDIA,BDHFV61,ACAD,72
ISCF,ACEA,5728125,ACE,465
ISCF,ACCELLERON N AG,BNM73Q6,ACLN,275
ISCF,ATCO LTD CLASS I,2060615,ACO.X,113
ISCF,AUTOCANADA INC,B5TZQH9,ACQ,38
ISCF,ACERINOX SA,B01ZVZ5,ACX,1113
ISCF,ADENTRA INC,BPP2FH7,ADEN,26
ISCF,ADECCO GROUP AG,7110720,ADEN,150
ISCF,ADAIRS LTD,BYYT7Q5,ADH,2195
ISCF,AFARAK GROUP,5902844,AFAGR,1683
ISCF,AFRICA ISRAEL RESIDENCES LTD,B1JLLZ2,AFRE,22
ISCF,ALAMOS GOLD INC CLASS A,BZ3DNP6,AGI,75
ISCF,AIXTRON,5468346,AIXA,115
ISCF,AJ BELL PLC,BFZNLB6,AJB,1187
ISCF,AKER SOLUTIONS,BQN1C50,AKSO,188
ISCF,ALD SA,BF03BV1,ALD,220
ISCF,COAST ENTERTAINMENT HOLDINGS LTD,BM9VN19,CEH,10766
ISCF,ALKANE RESOURCES LTD,6014027,ALK,867
ISCF,ALLEIMA,BMQ4ZX7,ALLEI,307
ISCF,ALLFUNDS GROUP PLC,BNTJ354,ALLFG,141
ISCF,ALTSHULER SHAHAM FINANCIAL SERVICE,BN11PN0,ALTF,353
ISCF,ALTIUM LTD,6167697,ALU,220
ISCF,AMP LTD,6709958,AMP,772
ISCF,AMS-OSRAM AG,BPF0548,AMS,508
ISCF,ANDLAUER HEALTHCARE GROUP SUBORDIN,BJP26N8,AND,127
ISCF,ATOSS SOFTWARE AG,5927353,AOF,24
ISCF,APM HUMAN SERVICES INTERNATIONAL L,BMHJ8Q5,APM,3301
ISCF,APPLUS SERVICES SA,BM677T6,APPS,260
ISCF,ASIAN PAY TELEVISION TRUST UNITS,B6VG8G0,S7OU,11000
ISCF,ARCADIS NV,5769209,ARCAD,33
ISCF,ARGOSY PROPERTY LTD,B6ZFBN1,ARG,2376
ISCF,ARISE,B55NH41,ARISE,506
ISCF,ARISTON HOLDING NV,BPG9MQ5,ARIS,70
ISCF,ARJO CLASS B,BF17YL3,ARJO B,723
ISCF,ARYZTA AG,B39VJC9,ARYN,168
ISCF,ASCOPIAVE,B1JMNT3,ASC,655
ISCF,ASCOM HOLDING AG,4697378,ASCN,104
ISCF,ASHMORE GROUP PLC,B132NW2,ASHM,481
ISCF,ASR NEDERLAND NV,BD9PNF2,ASRNL,276
ISCF,ATEA,B12TR11,ATEA,307
ISCF,ALTEN SA,5608915,ATE,9
ISCF,ATOS,5654781,ATO,142
ISCF,SNC LAVALIN INC,2763884,ATRL,49
ISCF,ATS CORP,BP8JT73,ATS,96
ISCF,ARITZIA SUBORDINATE VOTING INC,BDCG2C2,ATZ,30
ISCF,AVOLTA AG,B0R80X9,AVOL,7
ISCF,ACCENT GROUP LTD,BD20RS5,AX1,358
ISCF,ARTIS REAL ESTATE INVESTMENT TRUST,B0XZXV3,AX.UN,784
ISCF,METRO AG,BD6QT83,B4B,220
ISCF,A G BARR PLC,B6XZKY7,BAG,59
ISCF,BAM GROEP KONINKLIJKE NV,B12W5Y9,BAMNB,916
ISCF,BASIC NET,5815265,BAN,265
ISCF,BARCO NV,BMB3BN1,BAR,109
ISCF,BAVARIAN NORDIC,5564619,BAVA,28
ISCF,BLACKBERRY LTD,BCBHZ31,BB,561
ISCF,BECHTLE AG,5932409,BC8,52
ISCF,BURCKHARDT COMPRESSION HOLDING AG,B176416,BCHN,2
ISCF,BRUNELLO CUCINELLI,B7K6D18,BC,4
ISCF,BC VAUD N,BMFY8R3,BCVN,90
ISCF,BELIMO N AG,BP0QDP8,BEAN,5
ISCF,BOARDWALK REAL ESTATE INVESTMENT T,B011205,BEI.UN,19
ISCF,BEKAERT (D) SA,5827431,BEKB,63
ISCF,BENETEAU SA,7309283,BEN,202
ISCF,BE SEMICONDUCTOR INDUSTRIES NV,BG0SCK9,BESI,130
ISCF,BEST WORLD INTERNATIONAL LTD,BD370L9,CGN,4100
ISCF,BETSSON CLASS B,BR85Z77,BETS B,755
ISCF,BEAZLEY PLC,BYQ0JC6,BEZ,859
ISCF,BANCA GENERALI,B1HKSV6,BGN,67
ISCF,BIOARCTIC CLASS B,BDVP4H9,BIOA B,47
ISCF,BIOGAIA CLASS B,BPX36K2,BIOG B,223
ISCF,BIOTAGE,B1VN5T8,BIOT,197
ISCF,BANK OF IRELAND GROUP PLC,BD1RP61,BIRG,1738
ISCF,BANKINTER SA,5474008,BKT,772
ISCF,BKW N AG,B76D410,BKW,42
ISCF,BRITISH LAND REIT PLC,0136701,BLND,2820
ISCF,BYGGMAX GROUP,B5BLGL9,BMAX,108
ISCF,B&M EUROPEAN VALUE RETAIL SA,BMTRW10,BME,875
ISCF,BANCA MONTE DEI PASCHI DI SIENA SP,BK93RS6,BMPS,1014
ISCF,BONAVA CLASS B,BZBXJW7,BONAV B,1800
ISCF,BONESUPPORT HOLDING,BF3NMS2,BONEX,191
ISCF,HUGO BOSS N AG,B88MHC4,BOSS,76
ISCF,BODYCOTE PLC,B3FLWH9,BOY,48
ISCF,BPER BANCA,4116099,BPE,1862
ISCF,BPOST SA,BBH7K66,BPOST,689
ISCF,BANCA POPOLARE DI SONDRIO,4115223,BPSO,87
ISCF,BRIDGEPOINT GROUP PLC,BND88V8,BPT,929
ISCF,BRAVIDA HOLDING,BZ1DP29,BRAV,118
ISCF,BRANICKS GROUP N AG,BD1NML3,BRNK,480
ISCF,BAYTEX ENERGY CORP,B4VGVM3,BTE,1126
ISCF,BUCHER INDUSTRIES AG,B07ZBW6,BUCN,14
ISCF,BULTEN,B4Y8D20,BULTEN,204
ISCF,BRITVIC PLC,B0N8QD5,BVIC,660
ISCF,BW LPG LTD,BGLPC98,BWLPG,243
ISCF,BW OFFSHORE LTD,BYYNFR4,BWO,651
ISCF,BWP TRUST,6127453,BWP,681
ISCF,BELLWAY PLC,0090498,BWY,187
ISCF,BIG YELLOW GROUP PLC,0286941,BYG,26
ISCF,BYTES TECHNOLOGY GROUP PLC,BMH18Q1,BYIT,695
ISCF,CARMILA SA,B4Y0230,CARM,67
ISCF,CASCADES INC,2179254,CAS,454
ISCF,CLOSE BROS GROUP PLC,0766807,CBG,31
ISCF,COGECO COMMUNICATIONS SUBORDINATE,BZCDFX9,CCA,53
ISCF,COMPUTACENTER PLC,BV9FP30,CCC,309
ISCF,COMPAGNIE DES ALPES SA,B1YBWR6,CDA,138
ISCF,CDL HOSPITALITY REIT UNITS,B192HG8,J85,2900
ISCF,COMFORTDELGRO CORPORATION LTD,6603737,C52,800
ISCF,CECONOMY AG,5041413,CEC,1324
ISCF,CREDITO EMILIANO,7135251,CE,73
ISCF,CENTAMIN PLC,B5TT187,CEY,959
ISCF,CANFOR CORP,B18P4F6,CFP,340
ISCF,CARGOTEC CORP CLASS B,B09M9L0,CGCBV,34
ISCF,CENTERRA GOLD INC,B01NXQ4,CG,580
ISCF,COGECO INC,2186890,CGO,90
ISCF,CHEMOMETEC,B1KBGS9,CHEMM,61
ISCF,CHEMTRADE LOGISTICS INCOME UNITS,2782191,CHE.UN,274
ISCF,CHEMRING GROUP PLC,B45C9X4,CHG,917
ISCF,CHOICE PROPERTIES REAL ESTATE INVE,BBX46Q3,CHP.UN,116
ISCF,CHAMPION IRON LTD,BLD1SB3,CIA,346
ISCF,COLLIERS INTERNATIONAL GROUP SUBOR,BYL7SB4,CIGI,46
ISCF,CI FINANCIAL CORP,B3KT0S5,CIX,949
ISCF,CORUS ENTERTAINMENT INC CLASS B,2484516,CJR.B,4225
ISCF,COLLINS FOODS LTD,B6QCFP1,CKF,310
ISCF,CLAS OHLSON,B033YF8,CLAS B,478
ISCF,CLARIANT AG,7113990,CLN,328
ISCF,CELESTICA INC,2263362,CLS,519
ISCF,CEMBRE,5323025,CMB,56
ISCF,CEMBRA MONEY BANK AG,BFSSBH4,CMBN,29
ISCF,CAPRICORN ENERGY PLC,BRJ7R21,CNE,1723
ISCF,CHORUS LTD,B4P0G71,CNU,804
ISCF,COFACE SA,BNFWV75,COFA,513
ISCF,CASINO GUICHARD PERRACHON SA,4178419,CO,406
ISCF,CONCENTRIC,B3YWDL4,COIC,224
ISCF,INMOBILIARIA COLONIAL SA,BD0PJ08,COL,128
ISCF,COMPUGROUP MEDICAL N,BMY7CH1,COP,11
ISCF,COREM PROPERTY GROUP CLASS D,BN7D0B3,CORE D,41
ISCF,COMET HOLDING AG,BD376K0,COTN,4
ISCF,CRESCENT POINT ENERGY CORP,B67C8W8,CPG,1371
ISCF,CAPITAL POWER CORP,B61KF83,CPX,75
ISCF,CRAYON GROUP HOLDING,BD9PZ12,CRAYN,134
ISCF,CORBION NV,BFRSRR7,CRBN,67
ISCF,CRITEO ADR REPRESENTING SA,BFPMB24,CRTO,14
ISCF,CT REIT UNITS TRUST,BFSRSC5,CRT.UN,1198
ISCF,CSR LTD,6238645,CSR,3048
ISCF,CONVATEC GROUP PLC,BD3VFW7,CTEC,2238
ISCF,CETTIRE LTD,BN7J464,CTT,2381
ISCF,CTT CORREIOS DE PORTUGAL SA,BGQYC45,CTT,825
ISCF,CURRYS PLC,B4Y7R14,CURY,4357
ISCF,CLINUVEL PHARMACEUTICALS LTD,6328405,CUV,130
ISCF,DARKTRACE PLC,BNYK8G8,DARK,1341
ISCF,DERICHEBOURG SA,4457088,DBG,1332
ISCF,DOCEBO INC,BK5MWP9,DCBO,146
ISCF,DIGITAL CORE REIT UNITS,BNYGMH5,DCRU,4300
ISCF,DECEUNINCK NV,4646541,DECB,133
ISCF,DELFI LTD,B039445,P34,5200
ISCF,DEME GROUP NV,BMYKVN9,DEME,23
ISCF,DOTTIKON ES HOLDING AG,BNDRF25,DESN,7
ISCF,DEUTZ AG,4557847,DEZ,319
ISCF,DFS FURNITURE PLC,BTC0LB8,DFS,1372
ISCF,DEFINITY FINANCIAL CORP,BMY2ZT9,DFY,260
ISCF,DOMAIN HOLDINGS AUSTRALIA LTD,BF17Y13,DHG,1537
ISCF,DAMICO INTERNATIONAL SHIPPING SA,BPXYP75,DIS,685
ISCF,DELEK AUTOMOTIVE SYSTEMS LTD,6266301,DLEA,448
ISCF,DELONGHI,7169517,DLG,67
ISCF,DERWENT LONDON REIT PLC,0265274,DLN,49
ISCF,DOMINOS PIZZA ENTERPRISES LTD,B07SFG7,DMP,15
ISCF,DERMAPHARM HOLDING,BFYTTC2,DMP,36
ISCF,DUNELM GROUP PLC,B1CKQ73,DNLM,300
ISCF,DNO,B15GGN4,DNO,3153
ISCF,DAMPSKIBSSELSKABET NORDEN,B1WP656,DNORD,60
ISCF,DOF GROUP,BQWSKZ8,DOFG,329
ISCF,DORMAKABA HOLDING AG,7050417,DOKA,3
ISCF,DOMINOS PIZZA GROUP PLC,BYN5913,DOM,2072
ISCF,BRP SUBORDINATE VOTING INC,B9B3FG1,DOO,100
ISCF,DOWNER EDI LTD,6465573,DOW,821
ISCF,DIPLOMA PLC,0182663,DPLM,144
ISCF,DUNDEE PRECIOUS METALS INC,B00VD03,DPM,482
ISCF,DETERRA ROYALTIES LTD,BJP5T05,DRR,2482
ISCF,DRAEGERWERK PREF AG,5169218,DRW3,49
ISCF,DRAX GROUP PLC,B1VNSX3,DRX,768
ISCF,DATA#3 LTD,6093015,DTL,273
ISCF,DREAM OFFICE REAL ESTATE UNITS TRU,BMJJVS6,D.UN,495
ISCF,DUERR AG,5119901,DUE,75
ISCF,DOWLAIS GROUP,BMWRZ07,DWL,3854
ISCF,DWS GROUP & GMBH CO KGAA,BFMHVQ6,DWS,11
ISCF,EUROCOMMERCIAL PROPERTIES NV,BMZ4R21,ECMPA,63
ISCF,ECN CAPITAL CORP,BYVZ982,ECN,2152
ISCF,ELECTRA CONSUMER PRODUCTS LTD,B536CY7,ECP,30
ISCF,EDREAMS ODIGEO SA,BLG2YZ9,EDR,141
ISCF,ELCO LTD,6307545,ELCO,14
ISCF,ELDERS LTD,6357852,ELD,245
ISCF,ELDORADO GOLD CORP,BHZJ5Y9,ELD,198
ISCF,ELMOS SEMICONDUCTOR,5695423,ELG,11
ISCF,ELIS SA,BVSS790,ELIS,24
ISCF,ELMERA GROUP,BG0SKQ1,ELMRA,480
ISCF,EL EN,BMVFDR5,ELN,299
ISCF,MAN GROUP PLC,BJ1DLW9,EMG,4249
