TOK,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
TOK,20240123,464288265,50000,4977165.591795,153100.934229,152997.65

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
TOK,ADVANCED MICRO DEVICES INC,2007849,AMD,140
TOK,AMETEK INC,2089212,AME,20
TOK,DASSAULT AVIATION SA,BMT9L19,AM,1
TOK,AMGEN INC,2023607,AMGN,46
TOK,AMERICAN HOMES  RENT REIT CLASS A,BCF5RR9,AMH,27
TOK,AMPLIFON,B14NJ71,AMP,10
TOK,AMERIPRISE FINANCE INC,B0J7D57,AMP,9
TOK,AMADEUS IT GROUP SA,B3MSM28,AMS,38
TOK,AMERICAN TOWER REIT CORP,B7FBFL2,AMT,40
TOK,AMUNDI SA,BYZR014,AMUN,5
TOK,AMAZON COM INC,2000019,AMZN,809
TOK,ACCIONA SA,5579107,ANA,2
TOK,CORPORACION ACCIONA ENERGIAS RENOV,BP7L895,ANE,5
TOK,ARISTA NETWORKS INC,BN33VM5,ANET,22
TOK,ANSYS INC,2045623,ANSS,7
TOK,ANTOFAGASTA PLC,0045614,ANTO,30
TOK,ANZ GROUP HOLDINGS LTD,6065586,ANZ,264
TOK,AON PLC CLASS A,BLP1HW5,AON,17
TOK,A O SMITH CORP,2816023,AOS,9
TOK,APA GROUP UNITS,6247306,APA,114
TOK,APA CORP,BNNF1C1,APA,28
TOK,AIR PRODUCTS AND CHEMICALS INC,2011602,APD,19
TOK,AMPHENOL CORP CLASS A,2145084,APH,52
TOK,APOLLO GLOBAL MANAGEMENT INC,BN44JF6,APO,33
TOK,APTIV PLC,B783TY6,APTV,25
TOK,ALGONQUIN POWER UTILITIES CORP,B51BMR7,AQN,64
TOK,ARES MANAGEMENT CORP CLASS A,BF14BT1,ARES,13
TOK,ALEXANDRIA REAL ESTATE EQUITIES RE,2009210,ARE,14
TOK,ARGENX,BNHKYX4,ARGX,5
TOK,ARC RESOURCES LTD,B6463M8,ARX,59
TOK,ASML HOLDING NV,B929F46,ASML,35
TOK,ASR NEDERLAND NV,BD9PNF2,ASRNL,13
TOK,ASSA ABLOY B,BYPC1T4,ASSA B,89
TOK,ASX LTD,6129222,ASX,15
TOK,ATLAS COPCO CLASS A,BLDBN41,ATCO A,236
TOK,ATLAS COPCO CLASS B,BLDBN52,ATCO B,137
TOK,ALIMENTATION COUCHE TARD INC,BL56KN2,ATD,67
TOK,ATMOS ENERGY CORP,2315359,ATO,13
TOK,AGILENT TECHNOLOGIES INC,2520153,A,25
TOK,AUTO TRADER GROUP PLC,BVYVFW2,AUTO,71
TOK,AVIVA PLC,BPQY8M8,AV.,224
TOK,AVALONBAY COMMUNITIES REIT INC,2131179,AVB,12
TOK,BROADCOM INC,BDZ78H9,AVGO,38
TOK,AVOLTA AG,B0R80X9,AVOL,8
TOK,AVANTOR INC,BJLT387,AVTR,60
TOK,AVERY DENNISON CORP,2066408,AVY,6
TOK,AMERICAN WATER WORKS INC,B2R3PV1,AWK,17
TOK,AXON ENTERPRISE INC,BDT5S35,AXON,5
TOK,AMERICAN EXPRESS,2026082,AXP,55
TOK,AURIZON HOLDINGS LTD,B87CVM3,AZJ,131
TOK,ASTRAZENECA PLC,0989529,AZN,135
TOK,AUTOZONE INC,2065955,AZO,1
TOK,ASPEN TECHNOLOGY INC,BP2V812,AZPN,2
TOK,AZRIELI GROUP LTD,B5MN1W0,AZRG,3
TOK,BAE SYSTEMS PLC,0263494,BA.,265
TOK,BANK OF AMERICA CORP,2295677,BAC,622
TOK,JULIUS BAER GRUPPE AG,B4R2R50,BAER,19
TOK,BOOZ ALLEN HAMILTON HOLDING CORP C,B5367T7,BAH,12
TOK,FASTIGHETS BALDER CLASS B,BPMRNZ9,BALD B,53
TOK,BALL CORP,2073022,BALL,27
TOK,BALOISE HOLDING AG,7124594,BALN,3
TOK,BROOKFIELD ASSET MANAGEMENT VOTING,BPCPYH2,BAM,30
TOK,BANCO BPM,BYMD5K9,BAMI,106
TOK,BACHEM HOLDING AG,BMXVKB4,BANB,2
TOK,BARCLAYS PLC,3134865,BARC,1350
TOK,BASF N,5086577,BAS,77
TOK,BRITISH AMERICAN TOBACCO,0287580,BATS,186
TOK,BOEING,2108601,BA,50
TOK,BAXTER INTERNATIONAL INC,2085102,BAX,44
TOK,BAYER AG,5069211,BAYN,86
TOK,BANCO BILBAO VIZCAYA ARGENTARIA SA,5501906,BBVA,521
TOK,BATH AND BODY WORKS INC,BNNTGJ5,BBWI,20
TOK,BEST BUY CO INC,2094670,BBY,17
TOK,BECHTLE AG,5932409,BC8,6
TOK,BCE INC,B188TH2,BCE,5
TOK,BC VAUD N,BMFY8R3,BCVN,2
TOK,BARRATT DEVELOPMENTS,0081180,BDEV,84
TOK,BECTON DICKINSON,2087807,BDX,25
TOK,BEIERSDORF AG,5107401,BEI,8
TOK,BEIJER REF CLASS B,BP2NJ48,BEIJ B,29
TOK,FRANKLIN RESOURCES INC,2350684,BEN,27
TOK,BROOKFIELD RENEWABLE SUBORDINATE V,BMXWR83,BEPC,10
TOK,BE SEMICONDUCTOR INDUSTRIES NV,BG0SCK9,BESI,6
TOK,BROWN FORMAN CORP CLASS B,2146838,BFB,26
TOK,BUNGE GLOBAL SA,BQ6BPG9,BG,12
TOK,BHP GROUP LTD,6144690,BHP,440
TOK,BIOGEN INC,2455965,BIIB,12
TOK,BILL HOLDINGS INC,BKDS4H5,BILL,8
TOK,BIOMERIEUX SA,BF0LBX7,BIM,3
TOK,BIO RAD LABORATORIES INC CLASS A,2098508,BIO,1
TOK,BANK OF IRELAND GROUP PLC,BD1RP61,BIRG,92
TOK,BERKELEY GROUP HOLDINGS (THE) PLC,BLJNXL8,BKG,10
TOK,BOOKING HOLDINGS INC,BDRXDB4,BKNG,3
TOK,BAKER HUGHES CLASS A,BDHLTQ5,BKR,89
TOK,BANK OF NEW YORK MELLON CORP,B1Z77F6,BK,66
TOK,BKW N AG,B76D410,BKW,1
TOK,BUILDERS FIRSTSOURCE INC,B0BV2M7,BLDR,10
TOK,BLACKROCK INC,2494504,BLK,13
TOK,BANK OF MONTREAL,2076009,BMO,61
TOK,BIOMARIN PHARMACEUTICAL INC,2437071,BMRN,15
TOK,BMW PREF AG,5756030,BMW3,4
TOK,BMW AG,5756029,BMW,28
TOK,BRISTOL MYERS SQUIBB,2126335,BMY,181
TOK,BROOKFIELD CORP CLASS A,BPCPYT4,BN,122
TOK,DANONE SA,B1Y9TB3,BN,57
TOK,BNP PARIBAS SA,7309681,BNP,91
TOK,BRENNTAG,B4YVF56,BNR,11
TOK,BANK OF NOVA SCOTIA,2076281,BNS,103
TOK,BUNZL,B0744B3,BNZL,30
TOK,BOLLORE,4572709,BOL,72
TOK,BOLIDEN,BPYTZ57,BOL,22
TOK,BURBERRY GROUP PLC,3174300,BRBY,29
TOK,BERKSHIRE HATHAWAY INC CLASS B,2073390,BRKB,114
TOK,BROWN & BROWN INC,2692687,BRO,22
TOK,BROADRIDGE FINANCIAL SOLUTIONS INC,B1VP7R6,BR,9
TOK,BLUESCOPE STEEL LTD,6533232,BSL,46
TOK,BOSTON SCIENTIFIC CORP,2113434,BSX,128
TOK,BENTLEY SYSTEMS INC CLASS B,BMC1PR6,BSY,19
TOK,BT GROUP PLC,3091357,BT/A,606
TOK,BURLINGTON STORES INC,BF311Y5,BURL,5
TOK,BUREAU VERITAS SA,B28DTJ6,BVI,22
TOK,BORGWARNER INC,2111955,BWA,18
TOK,BRAMBLES LTD,B1FJ0C0,BXB,134
TOK,BOSTON PROPERTIES REIT INC,2019479,BXP,13
TOK,BLACKSTONE INC,BKF2SL7,BX,61
TOK,CAIXABANK SA,B283W97,CABK,388
TOK,CAE INC,2162760,CAE,25
TOK,CARREFOUR SA,5641567,CA,50
TOK,CONAGRA BRANDS INC,2215460,CAG,42
TOK,CARDINAL HEALTH INC,2175672,CAH,21
TOK,CAPGEMINI,4163437,CAP,13
TOK,CAR GROUP LTD,BW0BGZ3,CAR,31
TOK,CARLSBERG AS  CL B,4169219,CARL B,9
TOK,CARRIER GLOBAL CORP,BK4N0D7,CARR,72
TOK,CANADIAN APARTMENT PROPERTIES REAL,2117599,CAR.UN,6
TOK,CATERPILLAR INC,2180201,CAT,44
TOK,COMMONWEALTH BANK OF AUSTRALIA,6215035,CBA,145
TOK,COMMERZBANK AG,B90LKT4,CBK,96
TOK,CBOE GLOBAL MARKETS INC,B5834C5,CBOE,9
TOK,CBRE GROUP INC CLASS A,B6WVMH3,CBRE,26
TOK,CHUBB LTD,B3BQMF6,CB,35
TOK,COCA COLA EUROPACIFIC PARTNERS PLC,BYQQ3P5,CCEP,16
TOK,COCA COLA HBC AG,B9895B7,CCH,16
TOK,CROWN CASTLE INC,BTGQCX1,CCI,38
TOK,CROWN HOLDINGS INC,2427986,CCK,9
TOK,CCL INDUSTRIES INC CLASS B,2159795,CCL.B,12
TOK,CARNIVAL CORP,2523044,CCL,84
TOK,CAMECO CORP,2166160,CCO,35
TOK,CERIDIAN HCM HOLDING INC,BFX1V56,CDAY,11
TOK,CADENCE DESIGN SYSTEMS INC,2302232,CDNS,23
TOK,CDW CORP,BBM5MD6,CDW,11
TOK,CONSTELLATION ENERGY CORP,BMH4FS1,CEG,28
TOK,CELSIUS HOLDINGS INC,B19HX21,CELH,13
TOK,CELANESE CORP,B05MZT4,CE,8
TOK,CITIZENS FINANCIAL GROUP INC,BQRX1X3,CFG,38
TOK,CONFLUENT INC CLASS A,BNXH3Z4,CFLT,14
TOK,COMPAGNIE FINANCIERE RICHEMONT SA,BCRWZ18,CFR,44
TOK,CF INDUSTRIES HOLDINGS INC,B0G4K50,CF,17
TOK,CARLYLE GROUP INC,BKRTG56,CG,18
TOK,CHURCH AND DWIGHT INC,2195841,CHD,21
TOK,CHECK POINT SOFTWARE TECHNOLOGIES,2181334,CHKP,8
TOK,CHESAPEAKE ENERGY CORP,BMZ5LZ5,CHK,10
TOK,CHR HANSEN HOLDING,B573M11,CHR,8
TOK,CH ROBINSON WORLDWIDE INC,2116228,CHRW,10
TOK,CHARTER COMMUNICATIONS INC CLASS A,BZ6VT82,CHTR,8
TOK,CAPITALAND INTEGRATED COMMERCIAL T,6420129,C38U,500
TOK,CINCINNATI FINANCIAL CORP,2196888,CINF,13
TOK,CIGNA,BHJ0775,CI,25
TOK,CAPITALAND ASCENDAS REIT,6563875,A17U,200
TOK,CLEVELAND CLIFFS INC,BYVZ186,CLF,45
TOK,CAPITALAND INVESTMENT LTD,BNHXFJ6,9CI,200
TOK,CLARIANT AG,7113990,CLN,15
TOK,CELLNEX TELECOM SA,BX90C05,CLNX,49
TOK,COLGATE-PALMOLIVE,2209106,CL,69
TOK,CLOROX,2204026,CLX,10
TOK,CANADIAN IMPERIAL BANK OF COMMERCE,2170525,CM,78
TOK,COMCAST CORP CLASS A,2044545,CMCSA,357
TOK,CME GROUP INC CLASS A,2965839,CME,31
TOK,CHIPOTLE MEXICAN GRILL INC,B0X7DZ3,CMG,2
TOK,CUMMINS INC,2240202,CMI,12
TOK,CMS ENERGY CORP,2219224,CMS,24
TOK,CENTRICA PLC,B033F22,CNA,495
TOK,CENTENE CORP,2807061,CNC,48
TOK,CNH INDUSTRIAL N.V. NV,BDX85Z1,CNHI,85
TOK,CENTERPOINT ENERGY INC,2440637,CNP,53
TOK,CANADIAN NATURAL RESOURCES LTD,2171573,CNQ,96
TOK,CANADIAN NATIONAL RAILWAY,2180632,CNR,48
TOK,CAPITAL ONE FINANCIAL CORP,2654461,COF,32
TOK,COCHLEAR LTD,6211798,COH,6
TOK,COINBASE GLOBAL INC CLASS A,BMC9P69,COIN,14
TOK,COLES GROUP LTD,BYWR0T5,COL,125
TOK,COLOPLAST B,B8FMRX8,COLO B,11
TOK,CONTINENTAL AG,4598589,CON,8
TOK,COOPER INC,2222631,COO,4
TOK,CONOCOPHILLIPS,2685717,COP,104
TOK,CENCORA INC,2795393,COR,15
TOK,COSTCO WHOLESALE CORP,2701271,COST,38
TOK,COVIVIO SA,7745638,COV,4
TOK,CAMPBELL SOUP,2162845,CPB,16
TOK,CANADIAN PACIFIC KANSAS CITY LTD,BMBQR09,CP,81
TOK,COMPASS GROUP PLC,BD6K457,CPG,147
TOK,DAVIDE CAMPARI MILANO NV,BMQ5W17,CPR,52
TOK,COPART INC,2208073,CPRT,74
TOK,CAMDEN PROPERTY TRUST REIT,2166320,CPT,9
TOK,COMPUTERSHARE LTD,6180412,CPU,47
TOK,CRODA INTERNATIONAL PLC,BJFFLV0,CRDA,12
TOK,CRH PUBLIC LIMITED PLC,0182704,CRH,61
TOK,CHARLES RIVER LABORATORIES INTERNA,2604336,CRL,4
TOK,SALESFORCE INC,2310525,CRM,84
TOK,CROWDSTRIKE HOLDINGS INC CLASS A,BJJP138,CRWD,19
TOK,CISCO SYSTEMS INC,2198163,CSCO,353
TOK,AXA SA,7088429,CS,157
TOK,COSTAR GROUP INC,2262864,CSGP,35
TOK,CSL LTD,6185495,CSL,42
TOK,CARLISLE COMPANIES INC,2176318,CSL,4
TOK,CONSTELLATION SOFTWARE INC,B15C4L6,CSU,1
TOK,CSX CORP,2160753,CSX,176
TOK,CINTAS CORP,2197137,CTAS,7
TOK,CANADIAN TIRE LTD CLASS A,2172286,CTC.A,3
TOK,CATALENT  INC,BP96PQ4,CTLT,14
TOK,COTERRA ENERGY INC,2162340,CTRA,67
TOK,COGNIZANT TECHNOLOGY SOLUTIONS COR,2257019,CTSH,42
TOK,CORTEVA INC,BK73B42,CTVA,60
TOK,CANADIAN UTILITIES LTD CLASS A,2172639,CU,11
TOK,CITIGROUP INC,2297907,C,168
TOK,CENOVUS ENERGY INC,B57FG04,CVE,125
TOK,CVS HEALTH CORP,2577609,CVS,113
TOK,CHEVRON CORP,2838555,CVX,157
TOK,CYBER ARK SOFTWARE LTD,BQT3XY6,CYBR,3
TOK,CAESARS ENTERTAINMENT INC,BMWWGB0,CZR,17
TOK,DELTA AIR LINES INC,B1W9D46,DAL,12
TOK,DANSKE BANK,4588825,DANSKE,61
TOK,DARLING INGREDIENTS INC,2250289,DAR,13
TOK,DOORDASH INC CLASS A,BN13P03,DASH,22
TOK,DEUTSCHE BOERSE AG,7021963,DB1,16
TOK,DEUTSCHE BANK AG,5750355,DBK,177
TOK,DBS GROUP HOLDINGS LTD,6175203,D05,100
TOK,DROPBOX INC CLASS A,BG0T321,DBX,25
TOK,DCC PLC,0242493,DCC,8
TOK,DATADOG INC CLASS A,BKT9Y49,DDOG,22
TOK,DUPONT DE NEMOURS INC,BK0VN47,DD,39
TOK,DECKERS OUTDOOR CORP,2267278,DECK,2
TOK,DELL TECHNOLOGIES INC CLASS C,BHKD3S6,DELL,21
TOK,DEMANT,BZ01RF1,DEMANT,9
TOK,DEERE,2261203,DE,23
TOK,DISCOVER FINANCIAL SERVICES,B1YLC43,DFS,22
TOK,DIAGEO PLC,0237400,DGE,194
TOK,VINCI SA,B1XH026,DG,44
TOK,DOLLAR GENERAL CORP,B5B1S13,DG,18
TOK,QUEST DIAGNOSTICS INC,2702791,DGX,9
TOK,DELIVERY HERO,BZCNB42,DHER,13
TOK,D R HORTON INC,2250687,DHI,26
TOK,DEUTSCHE POST AG,4617859,DHL,86
TOK,DANAHER CORP,2250870,DHR,61
TOK,DIASORIN,B234WN9,DIA,1
TOK,DIETEREN (D) SA,4247494,DIE,2
TOK,SARTORIUS STEDIM BIOTECH SA,BYZ2QP5,DIM,2
TOK,HF SINCLAIR CORP,BMZQ9C1,DINO,14
TOK,WALT DISNEY,2270726,DIS,159
TOK,DRAFTKINGS INC CLASS A,BLDDH12,DKNG,36
TOK,DICKS SPORTING INC,2969637,DKS,5
TOK,DIGITAL REALTY TRUST REIT INC,B03GQS4,DLR,26
TOK,DOLLAR TREE INC,2272476,DLTR,18
TOK,DNB BANK,BNG7113,DNB,76
TOK,DOCUSIGN INC,BFYT7B7,DOCU,16
TOK,DOLLARAMA INC,B4TP9G2,DOL,25
TOK,BRP SUBORDINATE VOTING INC,B9B3FG1,DOO,3
TOK,DOVER CORP,2278407,DOV,11
TOK,DOW INC,BHXCF84,DOW,63
TOK,DOMINOS PIZZA INC,B01SD70,DPZ,2
TOK,DARDEN RESTAURANTS INC,2289874,DRI,10
TOK,ISRAEL DISCOUNT BANK LTD,6451271,DSCT,106
TOK,DSM FIRMENICH AG,BPCPSD6,DSFIR,14
TOK,DESCARTES SYSTEMS GROUP INC,2141941,DSG,7
TOK,DSV,B1WT5G2,DSV,16
TOK,DASSAULT SYSTEMES,BM8H5Y5,DSY,59
TOK,DEUTSCHE TELEKOM N AG,5842359,DTE,280
TOK,DTE ENERGY,2280220,DTE,17
TOK,DAIMLER TRUCK HOLDING E AG,BP6VLQ4,DTG,41
TOK,DYNATRACE INC,BJV2RD9,DT,23
TOK,DUKE ENERGY CORP,B7VD3F2,DUK,67
TOK,DOMINION ENERGY INC,2542049,D,71
TOK,DAVITA INC,2898087,DVA,4
TOK,DEVON ENERGY CORP,2480677,DVN,57
TOK,DEXCOM INC,B0796X4,DXCM,33
TOK,DEXUS STAPLED UNITS,B033YN6,DXS,92
TOK,ELECTRONIC ARTS INC,2310194,EA,22
TOK,EBAY INC,2293819,EBAY,45
TOK,EBOS GROUP LTD,6160038,EBO,14
TOK,ERSTE GROUP BANK AG,5289837,EBS,31
TOK,ECOLAB INC,2304227,ECL,22
TOK,EDENRED,B62G1B5,EDEN,20
TOK,EDP ENERGIAS DE PORTUGAL SA,4103596,EDP,261
TOK,EDP RENOVAVEIS SA,B39GNW2,EDPR,25
TOK,CONSOLIDATED EDISON INC,2216850,ED,29
TOK,ENDEAVOUR GROUP LTD,BNVS144,EDV,109
TOK,ENDEAVOUR MINING,BL6K5J4,EDV,16
TOK,ELEMENT FLEET MANAGEMENT CORP,B7FNMQ2,EFN,34
TOK,EQUIFAX INC,2319146,EFX,10
TOK,EVEREST GROUP LTD,2556868,EG,3
TOK,EDISON INTERNATIONAL,2829515,EIX,34
TOK,ENDESA SA,5271782,ELE,26
TOK,ESSILORLUXOTTICA SA,7212477,EL,25
TOK,ELIA GROUP SA,B09M9F4,ELI,3
TOK,ELISA,5701513,ELISA,13
TOK,EQUITY LIFESTYLE PROPERTIES REIT I,2563125,ELS,16
TOK,ESTEE LAUDER INC CLASS A,2320524,EL,20
TOK,ELEVANCE HEALTH INC,BSPHGL4,ELV,20
TOK,EMERA INC,2650050,EMA,21
TOK,EASTMAN CHEMICAL,2298386,EMN,9
TOK,EMPIRE LTD CLASS A,2314000,EMP.A,12
TOK,EMERSON ELECTRIC,2313405,EMR,48
TOK,ENBRIDGE INC,2466149,ENB,184
TOK,ENEL,7144569,ENEL,712
TOK,BOUYGUES SA,4002121,EN,18
TOK,ENGIE SA,B0C2CQ3,ENGI,155
TOK,ENI,7145056,ENI,208
TOK,ENPHASE ENERGY INC,B65SQW4,ENPH,11
TOK,SIEMENS ENERGY N AG,BMTVQK9,ENR,45
TOK,ENTEGRIS INC,2599700,ENTG,13
TOK,ENTAIN PLC,B5VQMV6,ENT,57
TOK,EURONEXT NV,BNBNSG0,ENX,7
TOK,E.ON N,4942904,EOAN,196
TOK,EOG RESOURCES INC,2318024,EOG,50
TOK,EPAM SYSTEMS INC,B44Z3T8,EPAM,4
TOK,EPIROC CLASS A,BMD58R8,EPI A,59
TOK,EPIROC CLASS B,BMD58W3,EPI B,34
TOK,EQUINIX REIT INC,BVLZX12,EQIX,8
TOK,EQUINOR,7133608,EQNR,79
TOK,EQUITY RESIDENTIAL REIT,2319157,EQR,31
TOK,EQT,BJ7W9K4,EQT,35
TOK,EQT CORP,2319414,EQT,33
TOK,EUROFINS SCIENTIFIC,BNDPYV1,ERF,10
TOK,ERICSSON B,5959378,ERIC B,256
TOK,ERIE INDEMNITY CLASS A,2311711,ERIE,1
TOK,ELBIT SYSTEMS LTD,6308913,ESLT,2
TOK,ESSITY CLASS B,BF1K7P7,ESSITY B,52
TOK,ESSEX PROPERTY TRUST REIT INC,2316619,ESS,5
TOK,EVERSOURCE ENERGY,BVVN4Q8,ES,31
TOK,EATON PLC,B8KQN82,ETN,34
TOK,ENTERGY CORP,2317087,ETR,17
TOK,ETSY INC,BWTN5N1,ETSY,10
TOK,EVONIK INDUSTRIES AG,B5ZQ9D3,EVK,19
TOK,EVOLUTION,BJXSCH4,EVO,17
TOK,EVERGY INC,BFMXGR0,EVRG,20
TOK,EDWARDS LIFESCIENCES CORP,2567116,EW,52
TOK,EXACT SCIENCES CORP,2719951,EXAS,16
TOK,EXELON CORP,2670519,EXC,85
TOK,EXOR NV,BMJ1825,EXO,8
TOK,EXPEDITORS INTERNATIONAL OF WASHIN,2325507,EXPD,13
TOK,EXPEDIA GROUP INC,B748CK2,EXPE,11
TOK,EXPERIAN PLC,B19NLV4,EXPN,76
TOK,EXTRA SPACE STORAGE REIT INC,B02HWR9,EXR,18
TOK,DIAMONDBACK ENERGY INC,B7Y8YR3,FANG,14
TOK,FASTENAL,2332262,FAST,50
TOK,FORTUNE BRANDS INNOVATIONS INC,B3MC7D6,FBIN,10
TOK,FINECOBANK BANCA FINECO,BNGN9Z1,FBK,53
TOK,FIRST CITIZENS BANCSHARES INC CLAS,2355582,FCNCA,1
TOK,FREEPORT MCMORAN INC,2352118,FCX,124
TOK,LA FRANCAISE DES JEUX SA,BG0SC10,FDJ,7
TOK,FACTSET RESEARCH SYSTEMS INC,2329770,FDS,3
TOK,FEDEX CORP,2142784,FDX,20
TOK,FERGUSON PLC,BKB0C57,FERG,17
TOK,FERROVIAL SE,BRS7CF0,FER,44
TOK,FIRSTENERGY CORP,2100920,FE,45
TOK,FAIRFAX FINANCIAL HOLDINGS SUB VOT,2566351,FFH,1
TOK,F5 INC,2427599,FFIV,4
TOK,EIFFAGE SA,B13X013,FGR,6
TOK,FAIR ISAAC CORP,2330299,FICO,2
TOK,FIDELITY NATIONAL INFORMATION SERV,2769796,FIS,52
TOK,FIFTH THIRD BANCORP,2336747,FITB,58
TOK,FISERV INC,2342034,FI,52
TOK,FLUTTER ENTERTAINMENT PLC,BWXC0Z1,FLTR,15
TOK,FLEETCOR TECHNOLOGIES INC,B4R28B3,FLT,5
TOK,FIRST QUANTUM MINERALS LTD,2347608,FM,52
TOK,FMC CORP,2328603,FMC,11
TOK,FRESENIUS MEDICAL CARE AG,5129074,FME,16
TOK,FORTESCUE LTD,6086253,FMG,152
TOK,FRANCO NEVADA CORP,B29NF31,FNV,16
TOK,FORTUM,5579550,FORTUM,40
TOK,FOX CORP CLASS A,BJJMGL2,FOXA,20
TOK,FOX CORP CLASS B,BJJMGY5,FOX,14
TOK,FISHER AND PAYKEL HEALTHCARE CORPO,6340250,FPH,50
TOK,FRESENIUS SE AND CO KGAA,4352097,FRE,36
TOK,FIRST SOLAR INC,B1HMF22,FSLR,8
TOK,FIRSTSERVICE SUBORDINATE VOTING CO,BJMKSJ5,FSV,3
TOK,FORTINET INC,B5B2106,FTNT,58
TOK,FORTIS INC,2347200,FTS,40
