IDV,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
IDV,20240123,464288448,50000,1365472.930587,65559.1981383,65586.91

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
IDV,HAPAG LLOYD AG,BYZTSW7,HLAG,33
IDV,HARVEY NORMAN HOLDINGS LTD,6173508,HVN,1506
IDV,ICL GROUP LTD,6455530,ICL,3555
IDV,IG GROUP HOLDINGS PLC,B06QFB7,IGG,864
IDV,ITALGAS,BD2Z8S7,IG,1699
IDV,IGM FINANCIAL INC,2469375,IGM,391
IDV,JB HI-FI LTD,6702623,JBH,542
IDV,JUPITER FUND MANAGEMENT PLC,B53P200,JUP,944
IDV,LEGAL AND GENERAL GROUP PLC,0560399,LGEN,1133
IDV,LABRADOR IRON ORE ROYALTY CORP,B8L02P3,LIF,348
IDV,LOGISTA CIA DE DISTRIBUCION INTEGR,BP3QYZ2,LOG,336
IDV,A P MOLLER MAERSK,4253059,MAERSK A,15
IDV,MAPFRE SA,B1G40S0,MAP,1003
IDV,MERCEDES-BENZ GROUP N AG,5529027,MBG,117
IDV,METSA BOARD CLASS B,5071432,METSB,874
IDV,MANULIFE FINANCIAL CORP,2492519,MFC,543
IDV,MAGELLAN FINANCIAL GROUP LTD,B015YX4,MFG,730
IDV,NATIONAL GRID PLC,BDR05C0,NG.,783
IDV,NORSK HYDRO,B11HK39,NHY,543
IDV,NN GROUP NV,BNG8PQ9,NN,646
IDV,NATURGY ENERGY SA,5650422,NTGY,644
IDV,NEXITY SA,B037JC2,NXI,258
IDV,ORANGE SA,5176177,ORA,567
IDV,PEYTO EXPLORATION & DEVELOPMENT CO,B6775F5,PEY,869
IDV,PHOENIX GROUP HOLDINGS PLC,BGXQNP2,PHNX,1235
IDV,OSTERREICHISCHE POST AG,B1577G7,POST,155
IDV,POWER CORPORATION OF CANADA,2697701,POW,533
IDV,PERPETUAL LTD,6682394,PPT,537
IDV,PROXIMUS NV,B00D9P6,PROX,819
IDV,PERSIMMON PLC,0682538,PSN,1874
IDV,RIO TINTO PLC,0718875,RIO,1083
IDV,RUBIS,BDT88L2,RUI,486
IDV,SAMHALLSBYGGNADSBOLAGET I NORDEN C,BD7Y737,SBB B,5863
IDV,SBM OFFSHORE NV,B156T57,SBMO,680
IDV,SCHAEFFLER PREF AG,BZ1DNL4,SHA,122
IDV,SPARK NEW ZEALAND LTD,6881436,SPK,4906
IDV,SWISS RE AG,B545MG5,SREN,51
IDV,SNAM,7251470,SRG,1736
IDV,SSE PLC,0790873,SSE,785
IDV,SUPER RETAIL GROUP LTD,B01C7R0,SUL,826
IDV,TELIA COMPANY,5978384,TELIA,8355
IDV,TOTALENERGIES,B15C557,TTE,418
IDV,UNIPOLSAI,B89YH96,US,1995
IDV,VIVA ENERGY GROUP LTD,BYQM3N1,VEA,1671
IDV,VODAFONE GROUP PLC,BH4HKS3,VOD,1243
IDV,YARA INTERNATIONAL,7751259,YAR,849
IDV,ZURICH INSURANCE GROUP AG,5983816,ZURN,45
