WPS,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
WPS,20240123,464288422,100000,2722460.275,97823.7414343,97858.17

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
WPS,MITSUBISHI ESTATE CO LTD,6596729,8802,5200
WPS,HEIWA REAL ESTATE LTD,6419600,8803,100
WPS,TOKYO TATEMONO LTD,6895426,8804,800
WPS,KEIHANSHIN BUILDING LTD,6487209,8818,100
WPS,SUMITOMO REALTY & DEVELOPMENT LTD,6858902,8830,1800
WPS,TOC LTD,6893497,8841,200
WPS,LEOPALACE21 CORP,6598424,8848,700
WPS,STARTS CORP INC,6841913,8850,100
WPS,NISSHIN GROUP HOLDINGS LIMITED LTD,6259345,8881,100
WPS,MIRARTH HOLDINGS INC,6416355,8897,300
WPS,AEON MALL LTD,6534202,8905,300
WPS,KATITAS LTD,BF0QD69,8919,200
WPS,TOSEI CORPORATION CORP,6735823,8923,100
WPS,SUN FRONTIER FUDOUSAN LTD,B03BJB3,8934,100
WPS,NIPPON BUILDING FUND REIT INC,6396800,8951,6
WPS,JAPAN REAL ESTATE INVESTMENT TRUST,6397580,8952,5
WPS,JAPAN METROPOLITAN FUND INVESTMENT,6513342,8953,27
WPS,ORIX JREIT REIT INC,6527774,8954,10
WPS,JAPAN PRIME REALTY INVESTMENT REIT,6528175,8955,3
WPS,NTT UD REIT INVESTMENT REIT CORP,6543800,8956,5
WPS,TOKYU REIT INC,6687203,8957,3
WPS,GLOBAL ONE REAL ESTATE INVESTMENT,6693608,8958,4
WPS,UNITED URBAN INVESTMENT REIT CORP,6723839,8960,12
WPS,MORI TRUST REIT INC,6729558,8961,10
WPS,INVINCIBLE INVESTMENT REIT CORP,B00STP1,8963,26
WPS,FRONTIER REAL ESTATE INVESTMENT TR,B020QY3,8964,2
WPS,HEIWA REAL ESTATE REIT INC,B064LV3,8966,4
WPS,JAPAN LOGISTICS FUND REIT INC,B07NL19,8967,3
WPS,FUKUOKA REIT CORP,B0B8154,8968,2
WPS,KDX REALTY INVESTMENT CORP,B0C5Q59,8972,16
WPS,ICHIGO OFFICE REIT INVESTMENT REIT,B0LNCF6,8975,4
WPS,DAIWA OFFICE INVESTMENT REIT CORP,B0LNTF5,8976,1
WPS,HANKYU HANSHIN REIT INC,B0LLJ37,8977,2
WPS,STARTS PROCEED INVESTMENT REIT COR,B0NNX17,8979,1
WPS,DAIWA HOUSE REIT CORP,B0Z6WY0,8984,8
WPS,JAPAN HOTEL INVESTMENT REIT CORP,B1530B1,8985,18
WPS,DAIWA SECURITIES LIVING INVESTMENT,B15T1S3,8986,9
WPS,JAPAN EXCELLENT REIT INC,B15T1R2,8987,5
WPS,AIMS APAC REIT,B58DLN5,AAREIT,2600
WPS,ABACUS GROUP UNIT,BQV4PB8,ABG,1615
WPS,ADO PROPERTIES,BYNXBZ5,ADJ,466
WPS,AEDAS HOMES SA,BYP70L4,AEDAS,51
WPS,AEDIFICA NV,B1G5XP1,AED,187
WPS,AEW UK REIT PLC,BWD2415,AEWU,583
WPS,AFRICA ISRAEL RESIDENCES LTD,B1JLLZ2,AFRE,24
WPS,ASSURA REIT PLC,BVGBWW9,AGR,11721
WPS,ALONY-HETZ PROPERTIES AND INVESTME,6013154,ALHE,605
WPS,ALLREAL HOLDING AG,5914270,ALLN,61
WPS,ALTAREA,4821638,ALTA,18
WPS,AMOT INVESTMENTS LTD,B18MCB9,AMOT,852
WPS,ABRDN PROPERTY INCOME TRUST LIMITE,3387528,API,1480
WPS,ALLIED PROPERTIES REAL ESTATE INVT,2387701,AP.UN,252
WPS,ARENA REIT STAPLED UNITS,B99K263,ARF,1380
WPS,ARGOSY PROPERTY LTD,B6ZFBN1,ARG,3438
WPS,ARGO PROPERTIES NV,BNNFQG0,ARGO,47
WPS,AIRPORT CITY LTD,B0Z7M21,ARPT,254
WPS,ABACUS STORAGE KING UNITS LTD,BQYLGZ7,ASK,2147
WPS,AROUNDTOWN SA,BF0CK44,AT1,3388
WPS,ATRIUM LJUNGBERG B,B1TJ338,ATRLJ B,211
WPS,AURA INVESTMENTS LTD,6060310,AURA,494
WPS,ARTIS REAL ESTATE INVESTMENT TRUST,B0XZXV3,AX.UN,207
WPS,AZRIELI GROUP LTD,B5MN1W0,AZRG,143
WPS,FASTIGHETS BALDER CLASS B,BPMRNZ9,BALD B,2619
WPS,TRITAX BIG BOX REIT PLC,BG49KP9,BBOX,7501
WPS,BALANCED COMMERCIAL PROPERTY TRUST,B4ZPCJ0,BCPT,2796
WPS,BOARDWALK REAL ESTATE INVESTMENT T,B011205,BEI.UN,94
WPS,BIG SHOPPING CENTERS  LTD,B1KZR22,BIG,48
WPS,BRITISH LAND REIT PLC,0136701,BLND,3698
WPS,BLUE SQUARE REAL ESTATE LTD,B1NV2H7,BLSR,22
WPS,BRANICKS GROUP N AG,BD1NML3,BRNK,147
WPS,BTB REAL ESTATE INVESTMENT UNITS T,B896JK7,BTB.UN,144
WPS,BWP TRUST,6127453,BWP,1909
WPS,BIG YELLOW GROUP PLC,0286941,BYG,770
WPS,CA IMMOBILIEN ANLAGEN AG,5681046,CAI,169
WPS,CARMILA SA,B4Y0230,CARM,219
WPS,CANADIAN APARTMENT PROPERTIES REAL,2117599,CAR.UN,324
WPS,CASTELLUM,B0XP0T0,CAST,1669
WPS,CATENA,B131GJ7,CATE,127
WPS,CDL HOSPITALITY REIT UNITS,B192HG8,J85,2600
WPS,CROMWELL EUROPEAN REAL ESTATE INVE,BL9YQK1,CWBU,1200
WPS,CHARTER HALL GROUP STAPLED UNITS,B15F6S6,CHC,1871
WPS,CHOICE PROPERTIES REAL ESTATE INVE,BBX46Q3,CHP.UN,633
WPS,CIBUS NORDIC REAL ESTATE,BYWR8Y6,CIBUS,224
WPS,CAPITALAND INTEGRATED COMMERCIAL T,6420129,C38U,19900
WPS,CENTURIA INDUSTR UNITS,BD31FD8,CIP,2122
WPS,CITY DEVELOPMENTS LTD,6197928,C09,2000
WPS,CAPITALAND ASCENDAS REIT,6563875,A17U,14000
WPS,CAPITALAND ASCOTT STAPLED UNIT TRU,BG0RZ29,HMN,9800
WPS,CAPITALAND CHINA TRUST,B1HL3P8,AU8U,4600
WPS,CLS HOLDINGS PLC,BF04459,CLI,524
WPS,CAPITALAND INDIA UNITS TRUST,B23DMQ9,CY6U,3900
WPS,CAPITALAND INVESTMENT LTD,BNHXFJ6,9CI,9400
WPS,CHARTER HALL LONG WALE REIT STAPLE,BDB46J2,CLW,2607
WPS,CROMWELL PROPERTY GROUP STAPLED UN,6225476,CMW,5622
WPS,CENTURIA CAPITAL STAPLED UNITS,6518745,CNI,3188
WPS,CENTURIA OFFICE REIT UNITS,BKTW448,COF,1586
WPS,COFINIMMO REIT SA,4177988,COFB,144
WPS,INMOBILIARIA COLONIAL SA,BD0PJ08,COL,1124
WPS,COREM PROPERTY GROUP CLASS B,BYVWKN5,CORE B,2013
WPS,COVIVIO SA,7745638,COV,191
WPS,CARE PROPERTY INV NV,BKXNCS7,CPINV,145
WPS,CHARTER HALL SOCIAL INFRASTRUCTURE,BHJVMY0,CQE,1334
WPS,CHARTER HALL RETAIL UNITS,6225595,CQR,2034
WPS,CUSTODIAN PROPERTY INCOME REIT PLC,BJFLFT4,CREI,1703
WPS,CROMBIE REAL ESTATE INVESTMENT TRU,B11YBV5,CRR.UN,203
WPS,CT REIT UNITS TRUST,BFSRSC5,CRT.UN,209
WPS,CTP NV,BLF7T27,CTPNV,420
WPS,CITYCON,BHWV281,CTY1S,322
WPS,DIGITAL CORE REIT UNITS,BNYGMH5,DCRU,2800
WPS,DEUTSCHE EUROSHOP AG,4754972,DEQ,54
WPS,YH DIMRI CONSTRUCTION AND DEVELOPM,B02SX80,DIMRI,27
WPS,DIOS FASTIGHETER,B1323T9,DIOS,418
WPS,DREAM INDUSTRIAL REAL ESTATE INVES,BMH4P92,DIR.UN,515
WPS,DERWENT LONDON REIT PLC,0265274,DLN,441
WPS,DREAM UNLIMITED SUBORDINATE VOTING,BMTC6Z7,DRM,88
WPS,DREAM OFFICE REAL ESTATE UNITS TRU,BMJJVS6,D.UN,64
WPS,DEUTSCHE WOHNEN,B0YZ0Z5,DWNI,203
WPS,DEXUS INDUSTRIA REIT STAPLED UNIT,BP2RQ94,DXI,860
WPS,DEXUS STAPLED UNITS,B033YN6,DXS,4238
WPS,EUROCOMMERCIAL PROPERTIES NV,BMZ4R21,ECMPA,168
WPS,ELECTRA REAL ESTATE LTD,B0H5D31,ELCRE,89
WPS,ENTRA,BRJ2VC4,ENTRA,283
WPS,ESR-LOGOS REAL ESTATE INVESTMENT T,B18TLR9,J91U,23400
WPS,EMPIRIC STUDENT PROPERTY PLC,BLWDVR7,ESP,2366
WPS,FABEGE,BFM6T36,FABG,964
WPS,FIRST CAPITAL REALTY REAL ESTATE I,BKSLS55,FCR.UN,413
WPS,FRASERS CENTREPOINT UNITS TRUST,B17NZ47,J69U,4200
WPS,FAR EAST HOSPITALITY TRUST REIT,B8GM577,Q5T,4100
WPS,FRASERS LOGISTICS & COMMERCIAL TRU,BYYFHZ2,BUOU,11500
WPS,G CITY LTD,6585396,GCT,346
WPS,GDI PROPERTY GROUP STAPLED UNITS L,BHB0NV9,GDI,2219
WPS,GECINA SA,7742468,GFC,202
WPS,GOODMAN GROUP UNITS,B03FYZ4,GMG,6816
WPS,GOODMAN PROPERTY TRUST UNITS,6299192,GMT,4108
WPS,GROWTHPOINT PROPERTIES AUSTRALIA R,B1Y9BC8,GOZ,1055
WPS,GREAT PORTLAND ESTATES PLC,BF5H9P8,GPE,998
WPS,GPT GROUP STAPLED UNITS,6365866,GPT,7548
WPS,GRAINGER PLC,B04V127,GRI,2913
WPS,GRANITE REAL ESTATE INVESTMENT STA,B9GS088,GRT.UN,122
WPS,GAV-YAM LAND CORP LTD,6089724,GVYM,68
WPS,GRAND CITY PROPERTIES SA,B8K9X70,GYC,285
WPS,HAMBORNER REIT N AG,BMH5DF7,HABA,281
WPS,HEALTHCO HEALTHCARE & WELLNESS REI,BNHNN03,HCW,1905
WPS,HOMECO DAILY NEEDS UNITS,BNC0NF4,HDN,6975
WPS,HONG FOK CORPORATION LTD,6287915,H30,1400
WPS,HONGKONG LAND HOLDINGS LTD,6434915,H78,4000
WPS,HELICAL PLC,B0FYMT9,HLCL,415
WPS,HMC CAPITAL LTD,BJRBL61,HMC,955
WPS,HAMMERSON REIT PLC,BK7YQK6,HMSO,15225
WPS,BSR REAL ESTATE INVESTMENT TRUST U,BK948Q4,HOMU,72
WPS,HOTEL PROPERTY INVESTMENTS STAPLED,BGSHGN9,HPI,759
WPS,H&R REAL ESTATE INVESTMENT TRUST,BGM8DW6,HR.UN,514
WPS,HUFVUDSTADEN CLASS A,4449137,HUFV A,453
WPS,ICADE REIT SA,4554406,ICAD,122
WPS,I.E.S. HOLDINGS LTD,6450397,IES,11
WPS,IMMOBILIARE GRANDE DISTRIBUZIONE S,BF0VLX7,IGD,224
WPS,IMPACT HEALTHCARE REIT PLC,BYXVMJ0,IHR,1587
WPS,IMMOFINANZ AG,BFZ5BQ7,IIA,125
WPS,INTERRENT REAL ESTATE INVESTMENT T,B1L9R12,IIP.UN,275
WPS,ISRAEL LAND DEVELOPMENT COMPANY LT,6889708,ILDC,71
WPS,INGENIA COMMUNITIES GROUP STAPLED,B84GSC7,INA,1469
WPS,INSTONE REAL ESTATE GROUP,BFYXP82,INS,167
WPS,INTERVEST OFFICES & WAREHOUSES REI,5633605,INTO,113
WPS,IRISH RESIDENTIAL PROPERTIES PLC,BJ34P51,IRES,1703
WPS,ISRAEL-CANADA LTD,6742629,ISCN,524
WPS,INTERSHOP HOLDING N AG,BW4NR74,ISN,4
WPS,ISRAS INVESTMENT COMPANY LTD,6461496,ISRS,6
WPS,KEPPEL DC REIT,BT9Q186,AJBU,5200
WPS,KILLAM APARTMENT REIT UNITS CLASS,BYZ1856,KMP.UN,225
WPS,KOJAMO,BFYR8L8,KOJAMO,700
WPS,KEPPEL PACIFIC OAK US REIT UNIT,BF249P2,CMOU,2900
WPS,KIWI PROPERTY GROUP LTD,BTDY2M7,KPG,6177
WPS,KEPPEL REIT UNITS,B12RQH4,K71U,8800
WPS,LIFE SCIENCE REIT PLC,BP5X4Q2,LABS,1395
WPS,LAND SECURITIES GROUP REIT PLC,BYW0PQ6,LAND,2961
WPS,LEG IMMOBILIEN N,B9G6L89,LEG,293
WPS,LIFESTYLE COMMUNITIES LTD,6137195,LIC,383
WPS,KLEPIERRE REIT SA,7582556,LI,770
WPS,LENDLEASE GROUP STAPLED UNITS,6512004,LLC,2724
WPS,LONDONMETRIC PROPERTY REIT PLC,B4WFW71,LMP,4321
WPS,LENDLEASE GLOBAL COMMERCIAL REIT U,BKBPXB5,JYEU,6800
WPS,LAR ESPANA REAL ESTATE SA,BKJ95B3,LRE,196
WPS,LXI REIT PLC,BYQ46T4,LXI,6756
WPS,MERCIALYS REIT SA,B0LMF87,MERY,374
WPS,MEGA OR HOLDINGS LTD,B2N78D0,MGOR,87
WPS,MIRVAC GROUP STAPLED UNITS,6161978,MGR,15549
WPS,MAPLETREE INDUSTRIAL UNITS TRUST,B4LR5Q8,ME8U,8100
WPS,MINTO APARTMENT REIT UNITS TRUST,BD6JMH2,MI.UN,73
WPS,MELISRON LTD,6565310,MLSR,98
WPS,MAPLETREE LOGISTICS TRUST UNITS,B0D6P43,M44U,13100
WPS,MENIVIM THE NEW REIT LTD,BYX1QT8,MNRT,2715
WPS,MOBIMO HOLDING AG,B0BV896,MOBN,28
WPS,MONTEA NV,B1FWD64,MONT,59
WPS,MAPLETREE PAN ASIA COMMERCIAL TRUS,B5143W8,N2IU,9100
WPS,MORGUARD NORTH AMERICAN RESIDENTIA,B5ZPY46,MRG.UN,78
WPS,MERLIN PROPERTIES REIT SA,BNGNB77,MRL,1312
WPS,MANULIFE US REAL ESTATE INVESTMENT,BYV9SY3,BTOU,6900
WPS,METROVACESA SA,BFWVPW2,MVC,60
WPS,MIVNE REAL ESTATE LTD,6416980,MVNE,2377
WPS,NEOBO FASTIGHETER,B9J8FX5,NEOBO,442
WPS,NP3 FASTIGHETER,BT6SSF1,NP3,119
WPS,NEWRIVER REIT PLC,BD7XPJ6,NRR,1268
WPS,NSI NV,BZBY737,NSI,72
WPS,NATIONAL STORAGE REIT STAPLED UNIT,BGP6479,NSR,4924
WPS,NORSTAR HOLDINGS INC,6362652,NSTR,123
WPS,NORTHWEST HEALTHCARE PROPERTIES UN,B4Y8WM3,NWH.UN,457
WPS,NEXITY SA,B037JC2,NXI,192
WPS,NEXUS INDUSTRIAL REIT UNITS,BNC3CQ7,NXR.UN,130
WPS,NYFOSA,BFD2NK8,NYF,563
WPS,PICTON PROPERTY INCOME LTD,B0LCW20,PCTN,2189
WPS,PRECINCT PROPERTIES NZ & PRECINCT,6093275,PCT,5307
WPS,PEACH PROPERTY GROUP AG,B3NHS04,PEAN,51
WPS,PARAGON REIT,BCDYJ72,SK6U,4900
WPS,PRIMARY HEALTH PROPERTIES REIT PLC,BYRJ5J1,PHP,5289
WPS,PLATZER FASTIGHETER HOLDING CLASS,BH0WHG9,PLAZ B,256
WPS,PRIMARIS REAL ESTATE INVESTMENT UN,BPCK370,PMZ.UN,190
WPS,PANDOX,BZ0CT92,PNDX B,356
WPS,PARKWAY LIFE REIT TRUST,B23WXW9,C2PU,1500
WPS,PRIME US REIT UNITS,BJK0400,OXMU,2500
WPS,PRASHKOVSKY INVESTMENTS & CONSTRUC,B3CR140,PRSK,29
WPS,THE PRS REIT PLC,BF01NH5,PRSR,2037
WPS,PRO REAL ESTATE INVESTMENT UNITS T,BK0WQX0,PRV.UN,114
WPS,PSP SWISS PROPERTY AG,B012877,PSPN,180
WPS,PROPERTY & BLDG CORP LTD,6705741,PTBL,11
WPS,RIOCAN REAL ESTATE INVESTMENT TRUS,2229610,REI.UN,578
WPS,RETAIL ESTATES NV,5438361,RET,48
WPS,RURAL FUND GROUP STAPLED UNITS,BJVD378,RFF,1516
WPS,REGIONAL REIT LTD,BYV2ZQ3,RGL,1700
WPS,REGION GROUP STAPLED UNITS LTD,BPBMY63,RGN,4532
WPS,REIT  REIT LTD,B1NYV46,RIT1,759
WPS,SAFESTORE HOLDINGS PLC,B1N7Z09,SAFE,855
WPS,SAGAX CLASS B,B9M3PK4,SAGA B,816
WPS,SAGAX CLASS D,BDQZF59,SAGA D,421
WPS,SASSEUR REIT UNITS TRUST,BD6RNW8,CRPU,2000
WPS,SAMHALLSBYGGNADSBOLAGET I NORDEN C,BD7Y737,SBB B,4495
WPS,SCENTRE GROUP,BLZH0Z7,SCG,20453
WPS,STOCKLAND STAPLED UNITS LTD,6850856,SGP,9407
WPS,STARHILL GLOBAL REIT UNITS TRUST,B0HZGR6,P40U,5300
WPS,SEGRO REIT PLC,B5ZN1N8,SGRO,4837
WPS,SLATE GROCERY REIT UNITS CLASS U,BMD6FC5,SGR.UN,112
WPS,SHAFTESBURY CAPITAL PLC,B62G9D3,SHC,7721
WPS,URBAN LOGISTICS REIT PLC,BYV8MN7,SHED,1857
WPS,SHURGARD SELF STORAGE LTD,BQZCBZ4,SHUR,123
WPS,SELLA CAPTIAL REAL ESTATE LTD,B2QF712,SLARL,845
WPS,SUMMIT REAL ESTATE HOLDINGS LTD,6304977,SMT,143
WPS,TRIPLE POINT SOCIAL HOUSING REIT P,BF0P7H5,SOHO,1333
WPS,SWISS PRIME SITE AG,B083BH4,SPSN,302
WPS,SCHRODER REAL ESTATE INVESTMENT TR,B01HM14,SREI,1923
WPS,SIRIUS REAL ESTATE LIMITED LTD,B1W3VF5,SRE,5344
WPS,SMARTCENTRES RL ESTATE INVESTMENT,BZ22BK5,SRU.UN,279
WPS,SUNTEC UNITS TRUST,B04PZ72,T82U,8800
WPS,SUPERMARKET INCOME REIT PLC,BF345X1,SUPR,4889
WPS,STORAGEVAULT CANADA INC,B296BQ5,SVI,949
WPS,TRICON RESIDENTIAL INC,B4NP281,TCN,1020
WPS,TAG IMMOBILIEN AG,5735631,TEG,691
WPS,TARGET HEALTHCARE REIT PLC,BJGTLF5,THRL,2472
WPS,TRUE NORTH COMMERCIAL REAL ESTATE,BP6JMH6,TNT.UN,32
WPS,UK COMMERCIAL PROPERTY REIT LTD,B19Z2J5,UKCM,3279
WPS,UOL GROUP LTD,6916844,U14,1800
WPS,UNIBAIL RODAMCO WE STAPLED UNITS,BF2PQ09,URW,400
WPS,UNITE GROUP PLC,0692861,UTG,1562
WPS,VASTNED RETAIL REIT NV,4927194,VASTN,69
WPS,VICINITY CENTRES,BY7QXS7,VCX,15247
WPS,VGP NV,B29L881,VGP,54
WPS,VIB VERMOEGEN N AG,BH4GH67,VIH1,43
WPS,VONOVIA SE,BBJPFY1,VNA,3210
WPS,WALLENSTAM B,BLDB2F5,WALLB,1722
WPS,WAREHOUSES DE PAUW NV,BK8VQD9,WDP,681
WPS,WERELDHAVE NV,4948623,WHA,161
WPS,WAREHOUSE REIT PLC,BD2NCM3,WHR,1672
WPS,WIHLBORGS FASTIGHETER,BPMQMP9,WIHL,1052
WPS,WORKSPACE GROUP REIT PLC,B67G5X0,WKP,535
WPS,WAYPOINT REIT STAPLED UNIT LTD,BLBQ285,WPR,2643
WPS,XIOR STUDENT HOUSING NV,BZ1NNF8,XIOR,112
