ACWI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ACWI,20240123,464288257,200000,20410142.816238,104826.342675,103987.56

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ACWI,SHANDONG GOLD MINING LTD H,BFD2096,1787,250
ACWI,XIAOMI CORP,BG0ZMJ9,1810,5200
ACWI,ZHAOJIN MINING INDUSTRY LTD H,B1H5082,1818,500
ACWI,ESR CAYMAN LTD,BHNCRK0,1821,600
ACWI,PING AN HEALTHCARE AND TECHNOLOGY,BDRYVB3,1833,200
ACWI,COSCO SHIPPING HOLDINGS LTD H,B0B8Z18,1919,1000
ACWI,DAIWA HOUSE INDUSTRY LTD,6251363,1925,100
ACWI,SANDS CHINA LTD,B5B23W2,1928,400
ACWI,CHOW TAI FOOK JEWELLERY GROUP LTD,B4R39F7,1929,400
ACWI,COVESTRO AG,BYTBWY9,1COV,74
ACWI,CK HUTCHISON HOLDINGS LTD,BW9P816,1,500
ACWI,CHINA STEEL CORP,6190950,2002,3000
ACWI,COUNTRY GARDEN HOLDINGS LTD,B1VKYN6,2007,2000
ACWI,LI AUTO CLASS A INC,BMW5M00,2015,300
ACWI,SAMSUNG BIOLOGICS LTD,BYNJCV6,207940,6
ACWI,WUXI BIOLOGICS CAYMAN INC,BL6B9P1,2269,1000
ACWI,UNITED MICRO ELECTRONICS CORP,6916628,2303,3000
ACWI,HON HAI PRECISION INDUSTRY LTD,6438564,2317,3000
ACWI,PING AN INSURANCE (GROUP) CO OF CH,B01FLR7,2318,1500
ACWI,CHINA MENGNIU DAIRY LTD,B01B1L9,2319,1000
ACWI,TAIWAN SEMICONDUCTOR MANUFACTURING,6889106,2330,7000
ACWI,GREAT WALL MOTOR COMPANY LTD H,6718255,2333,1000
ACWI,WINBOND ELECTRONICS CORP,6966515,2344,1000
ACWI,AVICHINA INDUSTRY & TECHNOLOGY LTD,6707899,2357,1000
ACWI,CHINA POWER INTERNATIONAL DEVELOPM,B02ZKQ8,2380,2000
ACWI,SUNNY OPTICAL TECHNOLOGY LTD,B1YBT08,2382,200
ACWI,AUO CORP,6288190,2409,2000
ACWI,CHUNGHWA TELECOM LTD,6287841,2412,1000
ACWI,M3 INC,B02K2M3,2413,100
ACWI,DOOSAN BOBCAT INC,BYX9GP8,241560,19
ACWI,ECOPRO BM LTD,BJ321P7,247540,16
ACWI,ASAHI GROUP HOLDINGS LTD,6054409,2502,100
ACWI,KIRIN HOLDINGS LTD,6493745,2503,200
ACWI,KRAFTON INC,BMBP900,259960,9
ACWI,CHINA PACIFIC INSURANCE (GROUP) LT,B2Q5H56,2601,400
ACWI,SHANGHAI PHARMACEUTICALS HOLDING L,B4Q4CJ6,2607,300
ACWI,CHINA LIFE INSURANCE LTD H,6718976,2628,2000
ACWI,HD HYUNDAI LTD,BD4HFT1,267250,15
ACWI,ENN ENERGY HOLDINGS LTD,6333937,2688,200
ACWI,ORION CORP,BDVLJ72,271560,13
ACWI,CHANG HWA COMMERCIAL BANK LTD,6187855,2801,1000
ACWI,AJINOMOTO INC,6010906,2802,100
ACWI,HUA NAN FINANCIAL HOLDINGS LTD,6411877,2880,2000
ACWI,CATHAY FINANCIAL HOLDING LTD,6425663,2882,3000
ACWI,CHINA DEVELOPMENT FINANCIAL HOLDIN,6431756,2883,4000
ACWI,E.SUN FINANCIAL HOLDING LTD,6433912,2884,6000
ACWI,MEGA FINANCIAL HOLDING LTD,6444066,2886,3000
ACWI,TAISHIN FINANCIAL HOLDING LTD,6451680,2887,2000
ACWI,WH GROUP LTD,BLLHKZ1,288,2000
ACWI,SINOPAC FINANCIAL HOLDINGS LTD,6525875,2890,3000
ACWI,CTBC FINANCIAL HOLDING LTD,6527666,2891,6000
ACWI,FIRST FINANCIAL HOLDING LTD,6580119,2892,3000
ACWI,JAPAN TOBACCO INC,6474535,2914,300
ACWI,CLP HOLDINGS LTD,6097017,2,500
ACWI,EVE ENERGY LTD A,BD5C7G6,300014,100
ACWI,AIER EYE HOSPITAL GROUP LTD A,BD5CLQ4,300015,400
ACWI,EAST MONEY INFORMATION LTD A,BD5CPC8,300059,400
ACWI,WENS FOODSTUFF GROUP LTD,BD5CPT5,300498,600
ACWI,CONTEMPORARY AMPEREX TECHNOLOGY LT,BHQPSY7,300750,100
ACWI,SK BIOSCIENCE LTD,BMG75K3,302440,8
ACWI,WOORI FINANCIAL GROUP INC,BGHWH98,316140,218
ACWI,KAKAOBANK CORP,BNXKTM2,323410,56
ACWI,SK BIOPHARMACEUTICALS LTD,BLF9YV7,326030,15
ACWI,GLP J-REIT REIT,B8RBZV7,3281,1
ACWI,HD HYUNDAI HEAVY INDUSTRIES LTD,BMDHSH4,329180,6
ACWI,SEVEN & I HOLDINGS LTD,B0FS5D6,3382,200
ACWI,TORAY INDUSTRIES INC,6897143,3402,400
ACWI,ASAHI KASEI CORP,6054603,3407,400
ACWI,NOMURA REAL ESTATE MASTER FUND REI,BYSJJF4,3462,1
ACWI,HYBE LTD,BNGCJ25,352820,6
ACWI,SK IE TECHNOLOGY LTD,BMDXML4,361610,9
ACWI,NEXON LTD,B63QM77,3659,100
ACWI,MEITUAN,BGJW376,3690,1700
ACWI,ASE TECHNOLOGY HOLDING LTD,BFXZDY1,3711,1000
ACWI,LG ENERGY SOLUTION LTD,BNSP8W5,373220,16
ACWI,GCL TECHNOLOGY HOLDINGS LTD,B28XTR4,3800,7000
ACWI,CHINA GAS HOLDINGS LTD,6460794,384,800
ACWI,CHINA PETROLEUM AND CHEMICAL CORP,6291819,386,6000
ACWI,CHINA MERCHANTS BANK LTD H,B1DYPZ5,3968,1000
ACWI,BANK OF CHINA LTD H,B154564,3988,27000
ACWI,HONG KONG AND CHINA GAS LTD,6436557,3,3000
ACWI,SUMITOMO CHEMICAL LTD,6858560,4005,400
ACWI,SK SQUARE LTD,BMG3GS6,402340,25
ACWI,SHIN ETSU CHEMICAL LTD,6804585,4063,600
ACWI,MITSUBISHI CHEMICAL GROUP CORP,B0JQTJ0,4188,300
ACWI,KAO CORP,6483809,4452,100
ACWI,TAKEDA PHARMACEUTICAL LTD,6870445,4502,400
ACWI,ASTELLAS PHARMA INC,6985383,4503,600
ACWI,CHUGAI PHARMACEUTICAL LTD,6196408,4519,200
ACWI,ONO PHARMACEUTICAL LTD,6660107,4528,100
ACWI,TERUMO CORP,6885074,4543,200
ACWI,DAIICHI SANKYO LTD,B0J7D91,4568,600
ACWI,OTSUKA HOLDINGS LTD,B5LTM93,4578,100
ACWI,ORIENTAL LAND LTD,6648891,4661,300
ACWI,RAKUTEN GROUP INC,6229597,4755,400
ACWI,FUJIFILM HOLDINGS CORP,6356525,4901,100
ACWI,SHISEIDO LTD,6805265,4911,100
ACWI,ENEOS HOLDINGS INC,B627LW9,5020,1000
ACWI,BRIDGESTONE CORP,6132101,5108,100
ACWI,NIPPON STEEL CORP,6642569,5401,200
ACWI,JFE HOLDINGS INC,6543792,5411,100
ACWI,SUMITOMO ELECTRIC INDUSTRIES LTD,6858708,5802,200
ACWI,SHIZUOKA FINANCIAL GROUP INC,BP38QJ6,5831,100
ACWI,TAIWAN COOPERATIVE FINANCIAL HOLDI,B73XCZ3,5880,3000
ACWI,SHANGHAI PUDONG DEVELOPMENT BANK L,BP3R2B7,600000,1300
ACWI,CHINA MINSHENG BANKING CORP LTD A,BP3R2C8,600016,3500
ACWI,COSCO SHIPPING ENERGY TRANSPORTATI,BP3R9Y9,600026,200
ACWI,CITIC SECURITIES LTD A,BP3R2J5,600030,600
ACWI,SANY HEAVY INDUSTRY LTD A,BP3R3H0,600031,200
ACWI,CHINA MERCHANTS BANK LTD A,BP3R273,600036,700
ACWI,POLY DEVELOPMENTS AND HOLDINGS GRO,BP3R336,600048,800
ACWI,SAIC MOTOR CORP LTD A,BP3R2D9,600104,700
ACWI,CHINA CSSC HOLDINGS LTD A,BP3R4N3,600150,100
ACWI,JIANGSU HENGRUI MEDICINE LTD A,BP3R369,600276,200
ACWI,WANHUA CHEMICAL GROUP LTD A,BP3R3S1,600309,100
ACWI,HENGLI PETROCHEMICAL LTD A,BFB4HL5,600346,400
ACWI,NARI TECHNOLOGY LTD A,BP3R444,600406,200
ACWI,TONGWEI LTD A,BP3RCK6,600438,200
ACWI,TSINGTAO BREWERY LTD A,BP3R499,600600,100
ACWI,HAIER SMART HOME LTD A,BP3R3G9,600690,100
ACWI,INNER MONGOLIA YILI INDUSTRIAL GRO,BP3R2V7,600887,300
ACWI,CHINA YANGTZE POWER LTD A,BP3R2M8,600900,900
ACWI,CHINA THREE GORGES RENEWABLES(GROU,BP91P36,600905,1400
ACWI,ORIENT SECURITIES LTD A,BZ0D003,600958,300
ACWI,NINGXIA BAOFENG ENERGY GROUP LTD A,BK4XS99,600989,300
ACWI,LONGI GREEN ENERGY TECHNOLOGY LTD,BRTL411,601012,200
ACWI,CHINA SECURITIES LTD A,BDZRFN4,601066,100
ACWI,CHINA SHENHUA ENERGY LTD A,BP3R262,601088,300
ACWI,FOXCONN INDUSTRIAL INTERNET LTD A,BG20N99,601138,300
ACWI,INDUSTRIAL BANK LTD A,BP3R295,601166,900
ACWI,GUOTAI JUNAN SECURITIES LTD A,BYQDMZ9,601211,300
ACWI,SHAANXI COAL INDUSTRY LTD A,BS7K5P8,601225,600
ACWI,BANK OF SHANGHAI LTD A,BD8P9J9,601229,1200
ACWI,AGRICULTURAL BANK OF CHINA LTD A,BP3R228,601288,3700
ACWI,PING AN INSURANCE (GROUP) OF CHINA,BP3R284,601318,300
ACWI,BANK OF COMMUNICATIONS LTD A,BP3R2G2,601328,2200
ACWI,INDUSTRIAL AND COMMERCIAL BANK OF,BP3R217,601398,4800
ACWI,CHINA PACIFIC INSURANCE (GROUP) LT,BP3R2K6,601601,400
ACWI,POSTAL SAVINGS BANK OF CHINA LTD A,BL61XF9,601658,600
ACWI,CHINA STATE CONSTRUCTION ENGINEERI,BP3R2Q2,601668,2700
ACWI,BEIJING-SHANGHAI HIGH SPEED RAILWA,BL58M76,601816,1200
ACWI,CHINA EVERBRIGHT BANK LTD A,BP3R2P1,601818,4300
ACWI,CHINA GALAXY SECURITIES LTD A,BYWPH65,601881,200
ACWI,ZIJIN MINING GROUP LTD A,BP3R400,601899,300
ACWI,CHINA NATIONAL NUCLEAR POWER LTD A,BYQDNJ0,601985,600
ACWI,CITIC SECURITIES COMPANY LTD H,B6SPB49,6030,500
ACWI,WUXI APPTEC LTD A,BHWLWV4,603259,100
ACWI,FOSHAN HAI TIAN FLAVOURING & FOOD,BTFRHX0,603288,100
ACWI,RECRUIT HOLDINGS LTD,BQRRZ00,6098,400
ACWI,BEIGENE LTD,BGDY260,6160,200
ACWI,JAPAN POST HOLDINGS LTD,BYT8143,6178,700
ACWI,CHINA FEIHE LTD,BK0SBL1,6186,1000
ACWI,KOMATSU LTD,6496584,6301,200
ACWI,KUBOTA CORP,6497509,6326,300
ACWI,MINEBEA MITSUMI INC,6642406,6479,100
ACWI,HITACHI LTD,6429104,6501,200
ACWI,MITSUBISHI ELECTRIC CORP,6597045,6503,600
ACWI,FOSUN INTERNATIONAL LTD,B1Z7FX0,656,500
ACWI,NIDEC CORP,6640682,6594,100
ACWI,JD HEALTH INTERNATIONAL INC,BMW8R04,6618,400
ACWI,HAIER SMART HOME CLASS H LTD H,BLD4QD0,6690,800
ACWI,RENESAS ELECTRONICS CORP,6635677,6723,400
ACWI,PANASONIC HOLDINGS CORP,6572707,6752,700
ACWI,SONY GROUP CORP,6821506,6758,300
ACWI,TDK CORP,6869302,6762,100
ACWI,ADVANTEST CORP,6870490,6857,200
ACWI,CHINA OVERSEAS LAND INVESTMENT LTD,6192150,688,1000
ACWI,DENSO CORP,6640381,6902,600
ACWI,FANUC CORP,6356934,6954,200
ACWI,KYOCERA CORP,6499260,6971,300
ACWI,MURATA MANUFACTURING LTD,6610403,6981,400
ACWI,TENCENT HOLDINGS LTD,BMMV2K8,700,2000
ACWI,MITSUBISHI HEAVY INDUSTRIES LTD,6597067,7011,100
ACWI,JAPAN POST BANK LTD,BYT8165,7182,400
ACWI,CONCORDIA FINANCIAL GROUP LTD,BD97JW7,7186,300
ACWI,NISSAN MOTOR LTD,6642860,7201,700
ACWI,TOYOTA MOTOR CORP,6900643,7203,3300
ACWI,MAZDA MOTOR CORP,6900308,7261,100
ACWI,HONDA MOTOR LTD,6435145,7267,1500
ACWI,SUZUKI MOTOR CORP,6865504,7269,100
ACWI,SUBARU CORP,6356406,7270,100
ACWI,OLYMPUS CORP,6658801,7733,300
ACWI,HOYA CORP,6441506,7741,100
ACWI,CANON INC,6172323,7751,200
ACWI,TONGCHENG TRAVEL HOLDINGS LTD,BGM5R25,780,400
ACWI,BANDAI NAMCO HOLDINGS INC,B0JDQD4,7832,100
ACWI,CHINA TOWER CORP LTD H,BFZ2PK0,788,14000
ACWI,NINTENDO LTD,6639550,7974,300
ACWI,ITOCHU CORP,6467803,8001,300
ACWI,MARUBENI CORP,6569464,8002,400
ACWI,MITSUI LTD,6597302,8031,300
ACWI,TOKYO ELECTRON LTD,6895675,8035,100
ACWI,SUMITOMO CORP,6858946,8053,300
ACWI,MITSUBISHI CORP,6596785,8058,1200
ACWI,UNICHARM CORP,6911485,8113,100
ACWI,LINK REAL ESTATE INVESTMENT TRUST,B0PB4M7,823,800
ACWI,AEON LTD,6480048,8267,100
ACWI,MITSUBISHI UFJ FINANCIAL GROUP INC,6335171,8306,3900
ACWI,RESONA HOLDINGS INC,6421553,8308,700
ACWI,SUMITOMO MITSUI TRUST HOLDINGS INC,6431897,8309,200
ACWI,SUMITOMO MITSUI FINANCIAL GROUP IN,6563024,8316,300
ACWI,CHIBA BANK LTD,6190563,8331,100
ACWI,MIZUHO FINANCIAL GROUP INC,6591014,8411,700
ACWI,MICROPORT SCIENTIFIC CORP,B676TW7,853,200
ACWI,PETROCHINA LTD H,6226576,857,6000
ACWI,ORIX CORP,6661144,8591,300
ACWI,MITSUBISHI HC CAPITAL INC,6268976,8593,100
ACWI,DAIWA SECURITIES GROUP INC,6251448,8601,400
ACWI,NOMURA HOLDINGS INC,6643108,8604,1000
ACWI,MS&AD INSURANCE GROUP HOLDINGS INC,B2Q4CS1,8725,100
ACWI,DAI-ICHI LIFE HOLDINGS INC,B601QS4,8750,200
ACWI,TOKIO MARINE HOLDINGS INC,6513126,8766,600
ACWI,T&D HOLDINGS INC,6744294,8795,100
ACWI,MITSUI FUDOSAN LTD,6597603,8801,200
ACWI,MITSUBISHI ESTATE CO LTD,6596729,8802,300
ACWI,KDX REALTY INVESTMENT CORP,B0C5Q59,8972,1
ACWI,SHANGHAI BAOSIGHT SOFTWARE LTD B,6835422,900926,100
ACWI,INNER MONGOLIA YITAI COAL LTD B,6019011,900948,400
ACWI,CENTRAL JAPAN RAILWAY,6183552,9022,100
ACWI,CHINA CONSTRUCTION BANK CORP H,B0LMTQ3,939,33000
ACWI,NIPPON TELEGRAPH AND TELEPHONE COR,6641373,9432,10300
ACWI,KDDI CORP,6248990,9433,400
ACWI,SOFTBANK CORP,BF5M0K5,9434,900
ACWI,TOKYO ELECTRIC POWER HOLDINGS INC,6895404,9501,400
ACWI,KANSAI ELECTRIC POWER INC,6483489,9503,200
ACWI,TOKYO GAS LTD,6895448,9531,100
ACWI,JD.COM CLASS A INC,BKPQZT6,9618,750
ACWI,BILIBILI INC,BLF8533,9626,60
ACWI,NONGFU SPRING LTD H,BMGWW30,9633,400
ACWI,CHINA TAIPING INSURANCE HLDGS LTD,6264048,966,600
ACWI,ZAI LAB LTD,BP8L269,9688,300
ACWI,GDS HOLDINGS LTD CLASS A,BMG40P4,9698,300
ACWI,ZHEJIANG LEAPMOTOR TECHNOLOGY LTD,BJLVDM7,9863,100
ACWI,XPENG CLASS A INC,BP6FB33,9868,300
ACWI,BAIDU CLASS A INC,B0J2D41,9888,750
ACWI,NEW ORIENTAL EDUCATION & TECHNOLOG,BN4MKV3,9901,400
ACWI,LENOVO GROUP LTD,6218089,992,2000
ACWI,TRIP.COM GROUP LTD,BNYK8H9,9961,150
ACWI,MISUMI GROUP INC,6595179,9962,100
ACWI,SOFTBANK GROUP CORP,6770620,9984,300
ACWI,ALIBABA GROUP HOLDING LTD,BK6YZP5,9988,5300
ACWI,NETEASE INC,BM93SF4,9999,600
ACWI,ANGLO AMERICAN PLC,B1XZS82,AAL,349
ACWI,APPLE INC,2046251,AAPL,4749
ACWI,ABB LTD,7108899,ABBN,580
ACWI,ABBVIE INC,B92SR70,ABBV,561
ACWI,ABRDN PLC,BF8Q6K6,ABDN,752
ACWI,AMBEV SA,BG7ZWY7,ABEV3,1400
ACWI,ASSOCIATED BRITISH FOODS PLC,0673123,ABF,106
ACWI,ANHEUSER-BUSCH INBEV SA,BYYHL23,ABI,316
ACWI,AIRBNB INC CLASS A,BMGYYH4,ABNB,153
ACWI,ABBOTT LABORATORIES,2002305,ABT,563
ACWI,BARRICK GOLD CORP,2024644,ABX,596
ACWI,ARCA CONTINENTAL,2823885,AC*,100
ACWI,CREDIT AGRICOLE SA,7262610,ACA,396
ACWI,ACCOR SA,5852842,AC,72
ACWI,ALBERTSONS COMPANY INC CLASS A,BYNQ369,ACI,96
ACWI,AECOM,B1VZ431,ACM,45
ACWI,ACCENTURE PLC CLASS A,B4BNMY3,ACN,201
ACWI,ACS ACTIVIDADES DE CONSTRUCCION Y,B01FLQ6,ACS,83
ACWI,ACWA POWER CO,BM8SKZ4,2082,30
ACWI,ADANI GREEN ENERGY LTD,BD6H7M6,ADANIGREEN,111
ACWI,ADANI POWER LTD,B3WQH49,ADANIPOWER,260
ACWI,ADOBE INC,2008154,ADBE,145
ACWI,ABU DHABI COMMERCIAL BANK,6545464,ADCB,927
ACWI,ADANI ENTERPRISES LTD,B01VRK0,ADANIENT,58
ACWI,ADEVINTA,BJ0DP40,ADE,129
ACWI,ADECCO GROUP AG,7110720,ADEN,60
ACWI,ANALOG DEVICES INC,2032067,ADI,174
ACWI,ADMIRAL GROUP PLC,B02J639,ADM,54
ACWI,ARCHER DANIELS MIDLAND,2047317,ADM,195
ACWI,KONINKLIJKE AHOLD DELHAIZE NV,BD0Q398,AD,352
ACWI,ABU DHABI NATIONAL OIL COMPANY FOR,BYVGM64,ADNOCDIST,982
ACWI,AUTOMATIC DATA PROCESSING INC,2065308,ADP,144
ACWI,ADANI PORTS AND SPECIAL ECONOMIC Z,B28XXH2,ADANIPORTS,183
ACWI,ADIDAS N AG,4031976,ADS,56
ACWI,AUTODESK INC,2065159,ADSK,75
ACWI,ADVANCED INFO SERVICE NON-VOTING D,6412609,ADVANC.R,300
ACWI,ADYEN NV,BZ1HM42,ADYEN,7
ACWI,AMEREN CORP,2050832,AEE,92
ACWI,AGNICO EAGLE MINES LTD,2009823,AEM,171
ACWI,AMERICAN ELECTRIC POWER INC,2026242,AEP,181
ACWI,AERCAP HOLDINGS NV,B1HHKD3,AER,68
ACWI,AES CORP,2002479,AES,248
ACWI,ABOITIZ EQUITY VENTURES PHP1 INC,6068411,AEV,1000
ACWI,AMERICAN FINANCIAL GROUP INC,2134532,AFG,28
ACWI,AFLAC INC,2026361,AFL,198
ACWI,THE PUBLIC WAREHOUSING (AGILITY),6890302,AGLTY,667
ACWI,AEGON LTD,BPH0Y27,AGN,704
ACWI,AGEAS SA,B86S2N0,AGS,64
ACWI,ASHTEAD GROUP PLC,0053673,AHT,144
ACWI,AUCKLAND INTERNATIONAL AIRPORT LTD,BKX3XG2,AIA,619
ACWI,LAIR LIQUIDE SOCIETE ANONYME POUR,B1YXBJ7,AI,182
ACWI,AMERICAN INTERNATIONAL GROUP INC,2027342,AIG,255
ACWI,AIRBUS GROUP,4012250,AIR,207
ACWI,AKAMAI TECHNOLOGIES INC,2507457,AKAM,55
ACWI,ARKEMA SA,B0Z5YZ2,AKE,15
ACWI,AKZO NOBEL NV,BJ2KSG2,AKZA,64
ACWI,ALBEMARLE CORP,2046853,ALB,40
ACWI,ALCON AG,BJT1GR5,ALC,175
ACWI,ALDAR PROPERTIES,B0LX3Y2,ALDAR,1219
ACWI,AMPOL LTD,BM91201,ALD,105
ACWI,ALIGN TECHNOLOGY INC,2679204,ALGN,26
ACWI,ALINMA BANK,B39NWT3,1150,441
ACWI,AYALA LAND INC,6055112,ALI,3200
ACWI,ARISTOCRAT LEISURE LTD,6253983,ALL,217
ACWI,ALLSTATE CORP,2019952,ALL,92
ACWI,ALMARAI,B137VV2,2280,150
ACWI,ALNYLAM PHARMACEUTICALS INC,B00FWN1,ALNY,43
ACWI,ALSTOM SA,B0DJ8Q5,ALO,104
ACWI,ALLIANZ,5231485,ALV,139
ACWI,APPLIED MATERIAL INC,2046552,AMAT,281
ACWI,AMCOR PLC,BJ1F307,AMCR,554
ACWI,ADVANCED MICRO DEVICES INC,2007849,AMD,517
ACWI,AMETEK INC,2089212,AME,81
ACWI,DASSAULT AVIATION SA,BMT9L19,AM,7
ACWI,AMGEN INC,2023607,AMGN,175
ACWI,AMERICAN HOMES  RENT REIT CLASS A,BCF5RR9,AMH,108
ACWI,AMMAN MINERAL INTERNASIONAL,BRK2Z98,AMMN,2200
ACWI,AMPLIFON,B14NJ71,AMP,40
ACWI,AMERIPRISE FINANCE INC,B0J7D57,AMP,37
ACWI,PT SUMBER ALFARIA TRIJAYA,BCDBLJ9,AMRT,7800
ACWI,AMADEUS IT GROUP SA,B3MSM28,AMS,138
ACWI,AMERICAN TOWER REIT CORP,B7FBFL2,AMT,166
ACWI,AMERICA MOVIL B,BMVRB77,AMXB,6700
ACWI,AMAZON COM INC,2000019,AMZN,2837
ACWI,ACCIONA SA,5579107,ANA,6
ACWI,ARISTA NETWORKS INC,BN33VM5,ANET,94
ACWI,ANGLOGOLD ASHANTI PLC,BRF6FX9,ANG,138
ACWI,ANEKA TAMBANG,6053859,ANTM,2800
ACWI,ANTOFAGASTA PLC,0045614,ANTO,144
ACWI,ANZ GROUP HOLDINGS LTD,6065586,ANZ,1044
ACWI,AON PLC CLASS A,BLP1HW5,AON,72
ACWI,AIRPORTS OF THAILAND NON-VOTING DR,6741206,AOT.R,2100
ACWI,APA GROUP UNITS,6247306,APA,438
