KXI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
KXI,20240123,464288737,50000,2941393.024964,56921.8834493,56953.04

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
KXI,HELLOFRESH,BYWH8S0,HFG,135
KXI,HALEON PLC,BMX86B7,HLN,3705
KXI,HORMEL FOODS CORP,2437264,HRL,222
KXI,HERSHEY FOODS,2422806,HSY,115
KXI,IMPERIAL BRANDS PLC,0454492,IMB,697
KXI,JERONIMO MARTINS SA,B1Y1SQ7,JMT,216
KXI,KEURIG DR PEPPER INC,BD3W133,KDP,780
KXI,KESKO CLASS B,4490005,KESKOB,208
KXI,KRAFT HEINZ,BYRY499,KHC,618
KXI,KIMBERLY CLARK CORP,2491839,KMB,261
KXI,COCA-COLA,2206657,KO,2207
KXI,KROGER,2497406,KR,513
KXI,KELLANOVA,2486813,K,203
KXI,KENVUE INC,BQ84ZQ6,KVUE,1335
KXI,KERRY GROUP PLC,4519579,KYGA,120
KXI,LOBLAW COMPANIES LTD,2521800,L,114
KXI,LAMB WESTON HOLDINGS INC,BDQZFJ3,LW,111
KXI,MONDELEZ INTERNATIONAL INC CLASS A,B8CKK03,MDLZ,1053
KXI,MCCORMICK & CO NON-VOTING INC,2550161,MKC,193
KXI,MARKS AND SPENCER GROUP PLC,3127489,MKS,1540
KXI,MONSTER BEVERAGE CORP,BZ07BW4,MNST,572
KXI,ALTRIA GROUP INC,2692632,MO,1370
KXI,MOWI,B02L486,MOWI,347
KXI,METRO INC,2583952,MRU,176
KXI,NESTLE SA,7123870,NESN,1932
KXI,NATURA CO HOLDING SA,BJRFY31,NTCO3,663
KXI,OCADO GROUP PLC,B3MBS74,OCDO,569
KXI,LOREAL SA,4057808,OR,178
KXI,ORKLA,B1VQF42,ORK,588
KXI,PEPSICO INC,2681511,PEP,772
KXI,PROCTER & GAMBLE,2704407,PG,1705
KXI,PHILIP MORRIS INTERNATIONAL INC,B2PKRQ3,PM,1202
KXI,PERNOD RICARD SA,4682329,RI,153
KXI,RECKITT BENCKISER GROUP PLC,B24CGK7,RKT,570
KXI,SAPUTO INC,2112226,SAP,192
KXI,SAINSBURY(J) PLC,B019KW7,SBRY,1370
KXI,JM SMUCKER,2951452,SJM,81
KXI,CONSTELLATION BRANDS INC CLASS A,2170473,STZ,125
KXI,SYSCO CORP,2868165,SYY,390
KXI,MOLSON COORS BREWING  CLASS B,B067BM3,TAP,142
KXI,TARGET CORP,2259101,TGT,357
KXI,TESCO PLC,BLGZ986,TSCO,5503
KXI,TYSON FOODS INC CLASS A,2909730,TSN,220
KXI,TREASURY WINE ESTATES LTD,B61JC67,TWE,616
KXI,UNILEVER PLC,B10RZP7,ULVR,1948
KXI,WALMART DE MEXICO V,BW1YVH8,WALMEX*,3700
KXI,WALGREEN BOOTS ALLIANCE INC,BTN1Y44,WBA,553
KXI,WALMART INC,2936921,WMT,839
KXI,GEORGE WESTON LTD,2956662,WN,46
KXI,WOOLWORTHS GROUP LTD,6981239,WOW,942
