EWC,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EWC,20240123,464286509,100000,3618780.37614,19535.3077295,17337.99

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EWC,INTACT FINANCIAL CORP,B04YJV1,IFC,338
EWC,IGM FINANCIAL INC,2469375,IGM,159
EWC,IMPERIAL OIL LTD,2454241,IMO,376
EWC,IVANHOE MINES LTD CLASS A,BD73C40,IVN,1151
EWC,KINROSS GOLD CORP,B03Z841,K,2340
EWC,KEYERA CORP,B3SGMV5,KEY,434
EWC,LOBLAW COMPANIES LTD,2521800,L,299
EWC,LUNDIN MINING CORP,2866857,LUN,1255
EWC,MEG ENERGY CORP,B4XF9J1,MEG,543
EWC,MANULIFE FINANCIAL CORP,2492519,MFC,3454
EWC,MAGNA INTERNATIONAL INC,2554475,MG,516
EWC,METRO INC,2583952,MRU,436
EWC,NATIONAL BANK OF CANADA,2077303,NA,642
EWC,NORTHLAND POWER INC,B68XHC3,NPI,482
EWC,NUTRIEN LTD,BDRJLN0,NTR,940
EWC,ONEX CORP,2659518,ONEX,128
EWC,OPEN TEXT CORP,2260824,OTEX,516
EWC,PAN AMERICAN SILVER CORP,2669272,PAAS,690
EWC,PARKLAND CORP,BLFHPV8,PKI,267
EWC,POWER CORPORATION OF CANADA,2697701,POW,1096
EWC,PEMBINA PIPELINE CORP,B4PT2P8,PPL,1045
EWC,QUEBECOR INC CLASS B,2715777,QBR.B,291
EWC,RESTAURANTS BRANDS INTERNATIONAL I,BTF8CF0,QSR,545
EWC,RB GLOBAL INC,BMWGTH9,RBA,345
EWC,ROGERS COMMUNICATIONS NON-VOTING I,2169051,RCI.B,675
EWC,RIOCAN REAL ESTATE INVESTMENT TRUS,2229610,REI.UN,279
EWC,ROYAL BANK OF CANADA,2754383,RY,2651
EWC,SAPUTO INC,2112226,SAP,480
EWC,SHOPIFY SUBORDINATE VOTING INC CLA,BX865C7,SHOP,2286
EWC,SUN LIFE FINANCIAL INC,2566124,SLF,1115
EWC,STANTEC INC,2854238,STN,211
EWC,SUNCOR ENERGY INC,B3NB1P2,SU,2471
EWC,TELUS CORP,2381093,T,910
EWC,TORONTO DOMINION,2897222,TD,3457
EWC,TECK RESOURCES SUBORDINATE VOTING,2879327,TECK.B,874
EWC,TFI INTERNATIONAL INC,BDRXBF4,TFII,154
EWC,TOROMONT INDUSTRIES LTD,2897103,TIH,155
EWC,TOURMALINE OIL CORP,B3QJ0H8,TOU,612
EWC,THOMSON REUTERS CORP,BPLLTY3,TRI,302
EWC,TC ENERGY CORP,BJMY6G0,TRP,1955
EWC,WEST FRASER TIMBER LTD,2951098,WFG,107
EWC,GEORGE WESTON LTD,2956662,WN,117
EWC,WHEATON PRECIOUS METALS CORP,BF13KN5,WPM,861
EWC,WSP GLOBAL INC,BHR3R21,WSP,236
EWC,TMX GROUP LTD,B8KH5G7,X,528
