KSA,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
KSA,20240123,46434V423,50000,2145842.674031,2337.51227492,2380.91

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
KSA,SAUDI ARABIAN MINING,B3C8VY3,1211,7373
KSA,MAHARAH HUMAN RESOURCES CO,BJYHVR3,1831,246
KSA,POWER AND WATER UTILITY COMPANY FO,BQGHZW3,2083,47
KSA,MIDDLE EAST HEALTHCARE,BYQ71T8,4009,420
KSA,MIDDLE EAST PAPER,BWXBP64,1202,109
KSA,AL MOAMMAR INFORMATION SYSTEMS,BJMHRH7,7200,55
KSA,AL MOUWASAT MEDICAL SERVICES,B403QG4,4002,715
KSA,NATIONAL AGRICULTURE DEVELOPMENT,B128FP8,6010,1436
KSA,AL NAHDI MEDICAL,BMZPZG4,4164,74
KSA,NAJRAN CEMENT COMPANY,B73DV67,3002,1039
KSA,NAYIFAT FINANCE,BP0PVF1,4081,216
KSA,NATIONAL FOR LEARNING AND EDUCATIO,BFMVZF5,4291,93
KSA,NATURAL GAS AND INDUSTRIALIZATION,B134V24,2080,417
KSA,NATIONAL INDUSTRIALIZATION,B136MP0,2060,2896
KSA,NORTHERN REGION CEMENT,B9GX1K2,3004,1174
KSA,RABIGH REFINING AND PETROCHEMICAL,B2PF1B1,2380,3552
KSA,QASSIM CEMENT,B136WG1,3040,415
KSA,SAUDI RESEARCH AND MEDIA GROUP,B156TT1,4210,292
KSA,RETAL URBAN DEVELOPMENT,BMF4WT3,4322,386
KSA,RIYAD BANK,B12LZW4,1010,9265
KSA,RIYADH CABLES GROUP CO,BNBPXW7,RIYADHCA,60
KSA,AL RAJHI BANK,B12LZH9,1120,12357
KSA,RIYAD REIT UNITS,BD3GH93,4330,396
KSA,SAUDI AWWAL BANK,B12LSY7,1060,6163
KSA,SAUDI BASIC INDUSTRIES,B1324D0,2010,5643
KSA,SAUDI CEMENT,B132HD1,3030,678
KSA,SAUDI AUTOMOTIVE SERVICES,B128FS1,4050,145
KSA,SAUDI DAIRY AND FOODSTUFF,B133P41,2270,135
KSA,SABIC AGRI-NUTRIENTS,B1323K0,2020,1231
KSA,SAUDI PUBLIC TRANSPORT,B128GY4,4040,786
KSA,SAUDI ARABIA REFINERIES,B1323W2,2030,43
KSA,SAVOLA GROUP,B133RS9,2050,1947
KSA,SAUDI CERAMIC,B1362V6,2040,465
KSA,SAUDI COMPANY FOR HARDWARE,BWY5F65,4008,227
KSA,SAUDI ELECTRICITY,B132NM2,5110,5784
KSA,SEERA GROUP HOLDING,B6WTLK3,1810,1386
KSA,SAUDI FISHERIES,B128GT9,6050,126
KSA,SAUDI GROUND SERVICES,BYYTJ69,4031,852
KSA,SHL FINANCE CO,BN2QNY1,1183,180
KSA,SAUDI INVESTMENT BANK,B12M7M1,1030,1438
KSA,SAUDI INDUSTRIAL INVESTMENT GROUP,B132Y63,2250,2191
KSA,SAHARA INTERNATIONAL PETROCHEMICAL,B1C1NH5,2310,2568
KSA,SUSTAINED INFRASTRUCTURE HOLDING C,B133NS1,2190,250
KSA,THE SAUDI NATIONAL BANK,BSHYYN1,1180,18496
KSA,SOUTHERN PROVINCE CEMENT,B131QN1,3050,584
KSA,ARABIAN INTERNET AND COMMUNICATION,BMVH0Q9,7202,34
KSA,SAUDI PHARMACEUTICAL INDUST AND ME,B133NZ8,2070,611
KSA,SUMOU REAL ESTATE COMPANY,BN7K9W8,4323,67
KSA,SAUDI REAL ESTATE,B128FT2,4020,1730
KSA,SAUDI TELECOM,B12M7Q5,7010,11558
KSA,DR SULAIMAN AL HABIB MEDICAL GRP,BLGM738,4013,432
KSA,SAUDI TADAWUL GROUP CO,BMZQ749,1111,103
KSA,TANMIAH FOOD,BN2TW43,2281,34
KSA,THE COOPERATIVE INSURANCE,B128FN6,8010,555
KSA,THEEB RENT A CAR,BMFNV26,4261,77
KSA,YAMAMA SAUDI CEMENT,B1343N9,3020,950
KSA,YANBU NATIONAL PETROCHEMICALS,B128CF7,2290,1114
KSA,YANBU CEMENT,B134K61,3060,731
KSA,MOBILE TELECOMMUNICATIONS,B2QG180,7030,3558
