IEV,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
IEV,20240123,464287861,50000,2565788.185692,70454.7422075,70497.63

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
IEV,DSM FIRMENICH AG,BPCPSD6,DSFIR,53
IEV,DSV,B1WT5G2,DSV,45
IEV,DASSAULT SYSTEMES,BM8H5Y5,DSY,170
IEV,DEUTSCHE TELEKOM N AG,5842359,DTE,891
IEV,DAIMLER TRUCK HOLDING E AG,BP6VLQ4,DTG,132
IEV,ERSTE GROUP BANK AG,5289837,EBS,91
IEV,EDENRED,B62G1B5,EDEN,61
IEV,EDP ENERGIAS DE PORTUGAL SA,4103596,EDP,771
IEV,ENDESA SA,5271782,ELE,78
IEV,ESSILORLUXOTTICA SA,7212477,EL,73
IEV,ELISA,5701513,ELISA,37
IEV,ENEL,7144569,ENEL,1973
IEV,BOUYGUES SA,4002121,EN,48
IEV,ENGIE SA,B0C2CQ3,ENGI,447
IEV,ENI,7145056,ENI,612
IEV,SIEMENS ENERGY N AG,BMTVQK9,ENR,130
IEV,ENTAIN PLC,B5VQMV6,ENT,163
IEV,EURONEXT NV,BNBNSG0,ENX,25
IEV,E.ON N,4942904,EOAN,572
IEV,EPIROC CLASS A,BMD58R8,EPI A,160
IEV,EPIROC CLASS B,BMD58W3,EPI B,96
IEV,EQUINOR,7133608,EQNR,253
IEV,EQT,BJ7W9K4,EQT,87
IEV,EUROFINS SCIENTIFIC,BNDPYV1,ERF,32
IEV,ERICSSON B,5959378,ERIC B,788
IEV,ESSITY CLASS B,BF1K7P7,ESSITY B,154
IEV,EVOLUTION,BJXSCH4,EVO,49
IEV,EXOR NV,BMJ1825,EXO,26
IEV,EXPERIAN PLC,B19NLV4,EXPN,236
IEV,FINECOBANK BANCA FINECO,BNGN9Z1,FBK,151
IEV,FERROVIAL SE,BRS7CF0,FER,127
IEV,EIFFAGE SA,B13X013,FGR,19
IEV,FLUTTER ENTERTAINMENT PLC,BWXC0Z1,FLTR,45
IEV,FRESENIUS MEDICAL CARE AG,5129074,FME,51
IEV,FORTUM,5579550,FORTUM,114
IEV,FRESENIUS SE AND CO KGAA,4352097,FRE,103
IEV,VALEO,BDC5ST8,FR,59
IEV,GEA GROUP AG,4557104,G1A,40
IEV,GALP ENERGIA SGPS SA,B1FW751,GALP,111
IEV,GROUPE BRUXELLES LAMBERT NV,7097328,GBLB,25
IEV,GEBERIT AG,B1WGG93,GEBN,8
IEV,GETLINK,B292JQ9,GET,83
IEV,GETINGE B,7698356,GETI B,54
IEV,GECINA SA,7742468,GFC,13
IEV,ASSICURAZIONI GENERALI,4056719,G,283
IEV,GIVAUDAN SA,5980613,GIVN,2
IEV,SOCIETE GENERALE SA,5966516,GLE,180
IEV,GLENCORE PLC,B4T3BW6,GLEN,2848
IEV,GENMAB,4595739,GMAB,16
IEV,GN STORE NORD,4501093,GN,38
IEV,GRIFOLS SA CLASS A,BYY3DX6,GRF,73
IEV,GLAXOSMITHKLINE,BN7SWP6,GSK,1046
IEV,HEINEKEN NV,7792559,HEIA,64
IEV,HEIDELBERG MATERIALS AG,5120679,HEI,33
IEV,HEINEKEN HOLDING NV,B0CCH46,HEIO,25
IEV,HENKEL & KGAA PREF AG,5076705,HEN3,41
IEV,HENKEL AG,5002465,HEN,25
IEV,HEXAGON CLASS B,BNZFHC1,HEXA B,542
IEV,HELLOFRESH,BYWH8S0,HFG,42
IEV,HARGREAVES LANSDOWN PLC,B1VZ0M2,HL.,86
IEV,HALMA PLC,0405207,HLMA,94
IEV,HALEON PLC,BMX86B7,HLN,1226
IEV,HENNES & MAURITZ,5687431,HM B,157
IEV,HANNOVER RUECK,4511809,HNR1,15
IEV,THALES SA,4162791,HO,24
IEV,HOLCIM LTD AG,7110753,HOLN,136
IEV,HSBC HOLDINGS PLC,0540528,HSBA,4963
IEV,IBERDROLA SA,B288C92,IBE,1450
IEV,INTERMEDIATE CAPITAL GROUP PLC,BYT1DJ1,ICP,76
IEV,INFINEON TECHNOLOGIES AG,5889505,IFX,333
IEV,INTERCONTINENTAL HOTELS GROUP PLC,BHJYC05,IHG,43
IEV,3I GROUP PLC,B1YW440,III,248
IEV,IMPERIAL BRANDS PLC,0454492,IMB,230
IEV,IMCD NV,BNCBD46,IMCD,14
IEV,IMI PLC,BGLP8L2,IMI,68
IEV,INDUSTRIVARDEN A,B1VSK10,INDU A,39
IEV,INDUSTRIVARDEN SERIES,B1VSK54,INDU C,38
IEV,INFORMA PLC,BMJ6DW5,INF,352
IEV,ING GROEP NV,BZ57390,INGA,924
IEV,INVESTOR CLASS B,BMV7PQ4,INVE B,465
IEV,INTESA SANPAOLO,4076836,ISP,4134
IEV,INTERTEK GROUP PLC,3163836,ITRK,41
IEV,INDUSTRIA DE DISENO TEXTIL INDITEX,BP9DL90,ITX,286
IEV,JOHNSON MATTHEY PLC,BZ4BQC7,JMAT,48
IEV,JERONIMO MARTINS SA,B1Y1SQ7,JMT,70
IEV,KBC GROEP,4497749,KBC,86
IEV,KERING SA,5505072,KER,17
IEV,KESKO CLASS B,4490005,KESKOB,70
IEV,KINGFISHER PLC,3319521,KGF,502
IEV,KONE,B09M9D2,KNEBV,103
IEV,KUEHNE UND NAGEL INTERNATIONAL AG,B142S60,KNIN,14
IEV,KONINKLIJKE KPN NV,5956078,KPN,826
IEV,KINGSPAN GROUP PLC,4491235,KRX,39
IEV,KERRY GROUP PLC,4519579,KYGA,38
IEV,LAND SECURITIES GROUP REIT PLC,BYW0PQ6,LAND,186
IEV,LEG IMMOBILIEN N,B9G6L89,LEG,19
IEV,LEGAL AND GENERAL GROUP PLC,0560399,LGEN,1537
IEV,LLOYDS BANKING GROUP PLC,0870612,LLOY,17199
IEV,LOGITECH INTERNATIONAL SA,B18ZRK2,LOGN,40
IEV,LONZA GROUP AG,7333378,LONN,19
IEV,LEGRAND SA,B11ZRK9,LR,68
IEV,LONDON STOCK EXCHANGE GROUP PLC,B0SWJX3,LSEG,99
IEV,A P MOLLER MAERSK B,4253048,MAERSK B,1
IEV,MERCEDES-BENZ GROUP N AG,5529027,MBG,204
IEV,MEDIOBANCA BANCA DI CREDITO FINANZ,4574813,MB,161
IEV,LVMH,4061412,MC,66
IEV,METSO CORPORATION,B1FN8X9,METSO,181
IEV,MARKS AND SPENCER GROUP PLC,3127489,MKS,481
IEV,MICHELIN,BPBPJ01,ML,182
IEV,MONDI PLC,B1CRLC4,MNDI,124
IEV,M&G PLC,BKFB1C6,MNG,590
IEV,MONCLER,BGLP232,MONC,53
IEV,MOWI,B02L486,MOWI,112
IEV,MERCK,4741844,MRK,33
IEV,MELROSE INDUSTRIES PLC,BNGDN82,MRO,342
IEV,ARCELORMITTAL SA,BYPBS67,MT,117
IEV,MTU AERO ENGINES HOLDING AG,B09DHL9,MTX,13
IEV,MUENCHENER RUECKVERSICHERUNGS-GESE,5294121,MUV2,34
IEV,NORDEA BANK,BYZF9J9,NDA SE,906
IEV,NESTLE SA,7123870,NESN,681
IEV,NESTE,B06YV46,NESTE,110
IEV,NEXI,BJ1F880,NEXI,219
IEV,NATIONAL GRID PLC,BDR05C0,NG.,945
IEV,NORSK HYDRO,B11HK39,NHY,338
IEV,NIBE INDUSTRIER CLASS B,BN7BZM3,NIBE B,396
IEV,NN GROUP NV,BNG8PQ9,NN,73
IEV,NOKIA,5902941,NOKIA,1382
IEV,NOVARTIS AG,7103065,NOVN,529
IEV,NOVO NORDISK CLASS B,BP6KMJ1,NOVO B,824
IEV,NATURGY ENERGY SA,5650422,NTGY,46
IEV,NATWEST GROUP PLC,BM8PJY7,NWG,1426
IEV,NEXT PLC,3208986,NXT,32
IEV,NOVOZYMES B,B798FW0,NZYM B,53
IEV,OCADO GROUP PLC,B3MBS74,OCDO,185
IEV,OMV AG,4651459,OMV,37
IEV,ORANGE SA,5176177,ORA,464
IEV,LOREAL SA,4057808,OR,58
IEV,ORKLA,B1VQF42,ORK,191
IEV,OERSTED,BYT16L4,ORSTED,48
IEV,DR ING HC F PORSCHE PRF AG,BJN59B8,P911,23
IEV,PORSCHE AUTOMOBIL HOLDING PREF,7101069,PAH3,39
IEV,PARTNERS GROUP HOLDING AG,B119QG0,PGHN,5
IEV,KONINKLIJKE PHILIPS NV,5986622,PHIA,237
IEV,PHOENIX GROUP HOLDINGS PLC,BGXQNP2,PHNX,242
IEV,PANDORA,B44XTX8,PNDORA,21
IEV,PRUDENTIAL PLC,0709954,PRU,701
IEV,PROSUS NV,BJDS7L3,PRX,387
IEV,PRYSMIAN,B1W4V69,PRY,70
IEV,PERSIMMON PLC,0682538,PSN,77
IEV,PEARSON PLC,0677608,PSON,178
IEV,PUBLICIS GROUPE SA,4380429,PUB,58
IEV,PUMA,5064722,PUM,25
IEV,QIAGEN NV,BYXS699,QIA,59
IEV,FERRARI NV,BD6G507,RACE,32
IEV,RANDSTAD HOLDING,5228658,RAND,31
IEV,RELX PLC,B2B0DG9,REL,494
IEV,REPSOL SA,5669354,REP,323
IEV,RHEINMETALL AG,5334588,RHM,11
IEV,PERNOD RICARD SA,4682329,RI,51
IEV,RIO TINTO PLC,0718875,RIO,284
IEV,RECKITT BENCKISER GROUP PLC,B24CGK7,RKT,188
IEV,HERMES INTERNATIONAL,5253973,RMS,8
IEV,RIGHTMOVE PLC,BGDT3G2,RMV,210
IEV,RENAULT SA,4712798,RNO,48
IEV,ROCHE HOLDING PAR AG,7110388,ROG,179
IEV,ROCHE HOLDING AG,7108918,RO,6
IEV,ROLLS-ROYCE HOLDINGS PLC,B63H849,RR.,2152
IEV,RENTOKIL INITIAL PLC,B082RF1,RTO,642
IEV,RWE AG,4768962,RWE,173
IEV,RYANAIR HOLDINGS ADR REPRESENTING,BYYN585,RYAAY,23
IEV,SAFRAN SA,B058TZ6,SAF,88
IEV,SAMPO,BMXX645,SAMPO,119
IEV,SANDVIK,B1VQ252,SAND,276
IEV,SANOFI SA,5671735,SAN,284
IEV,BANCO SANTANDER SA,5705946,SAN,4133
IEV,SAP,4846288,SAP,260
IEV,SAINSBURY(J) PLC,B019KW7,SBRY,447
IEV,SVENSKA CELLULOSA B,B1VVGZ5,SCA B,149
IEV,SCHINDLER HOLDING AG,B11WWH2,SCHN,5
IEV,SCHINDLER HOLDING PAR AG,B11TCY0,SCHP,10
IEV,SWISSCOM AG,5533976,SCMN,6
IEV,SCHRODERS PLC,BP9LHF2,SDR,225
IEV,SANDOZ GROUP AG,BLPLD38,SDZ,110
IEV,SKANDINAVISKA ENSKILDA BANKEN,4813345,SEB A,429
IEV,SAGE GROUP PLC,B8C3BL0,SGE,261
IEV,COMPAGNIE DE SAINT GOBAIN SA,7380482,SGO,129
IEV,SEGRO REIT PLC,B5ZN1N8,SGRO,313
IEV,SGS SA,BMBQHZ4,SGSN,38
IEV,SVENSKA HANDELSBANKEN-A SHS,BXDZ9Q1,SHB A,402
IEV,SHELL PLC,BP6MXD8,SHEL,1683
IEV,SIEMENS HEALTHINEERS AG,BD594Y4,SHL,72
IEV,SIEMENS N AG,5727973,SIE,192
IEV,SIG GROUP N AG,BD5GN60,SIGN,85
IEV,SIKA AG,BF2DSG3,SIKA,40
IEV,SKANSKA B,7142091,SKA B,90
IEV,SKF B,B1Q3J35,SKF B,92
IEV,SMURFIT KAPPA GROUP PLC,B1RR828,SK3,65
IEV,SWISS LIFE HOLDING AG,7437805,SLHN,7
IEV,SMITH (DS) PLC,0822011,SMDS,336
IEV,SMITHS GROUP PLC,B1WY233,SMIN,90
IEV,SMITH AND NEPHEW PLC,0922320,SN.,221
IEV,SOLVAY SA,4821100,SOLB,18
IEV,SONOVA HOLDING AG,7156036,SOON,12
IEV,SWISS PRIME SITE AG,B083BH4,SPSN,18
IEV,SPIRAX-SARCO ENGINEERING PLC,BWFGQN1,SPX,18
IEV,SWISS RE AG,B545MG5,SREN,73
IEV,SNAM,7251470,SRG,513
IEV,SARTORIUS PREF AG,5843329,SRT3,6
IEV,SSE PLC,0790873,SSE,279
IEV,STANDARD CHARTERED PLC,0408284,STAN,568
IEV,STORA ENSO CLASS R,5072673,STERV,152
IEV,ST JAMESS PLACE PLC,0766937,STJ,136
IEV,STELLANTIS NV,BMD8KX7,STLAM,565
IEV,STMICROELECTRONICS NV,5962343,STMMI,167
IEV,STRAUMANN HOLDING AG,BQ7ZV06,STMN,29
IEV,SCHNEIDER ELECTRIC,4834108,SU,137
IEV,SEVERN TRENT PLC,B1FH8J7,SVT,70
IEV,SWEDBANK,4846523,SWED A,233
IEV,SODEXO SA,7062713,SW,21
IEV,SYMRISE AG,B1JB4K8,SY1,34
IEV,SYENSQO SA,BPSLYH4,SYENS,18
IEV,TELE2 B,B97C733,TEL2 B,134
IEV,TELIA COMPANY,5978384,TELIA,598
IEV,TELENOR,4732495,TEL,164
IEV,TEMENOS AG,7147892,TEMN,17
IEV,TENARIS SA,BMHVLR3,TEN,112
IEV,TELEPERFORMANCE,5999330,TEP,16
IEV,TELECOM ITALIA,7634394,TIT,2584
IEV,TELECOM ITALIA SAVING,7634402,TITR,1866
IEV,TRELLEBORG B,4902384,TREL B,58
IEV,TERNA RETE ELETTRICA NAZIONALE,B01BN57,TRN,350
IEV,TRYG,BXDZ972,TRYG,88
IEV,TESCO PLC,BLGZ986,TSCO,1809
IEV,TOTALENERGIES,B15C557,TTE,572
IEV,TAYLOR WIMPEY PLC,0878230,TWODF,892
IEV,UBS GROUP AG,BRJL176,UBSG,778
IEV,UCB SA,5596991,UCB,31
IEV,UNICREDIT,BYMXPS7,UCG,455
IEV,THE SWATCH GROUP AG,7184736,UHRN,13
IEV,THE SWATCH GROUP AG,7184725,UHR,7
IEV,UNILEVER PLC,B10RZP7,ULVR,642
IEV,UNIVERSAL MUSIC GROUP NV,BNZGVV1,UMG,195
IEV,UMICORE SA,BF44466,UMI,51
IEV,UPM-KYMMENE,5051252,UPM,136
IEV,UNIBAIL RODAMCO WE STAPLED UNITS,BF2PQ09,URW,25
IEV,UNITED UTILITIES GROUP PLC,B39J2M4,UU.,176
IEV,VAT GROUP AG,BYZWMR9,VACN,6
IEV,VERBUND AG,4661607,VER,21
IEV,VEOLIA ENVIRON. SA,4031879,VIE,155
IEV,VIVENDI,4834777,VIV,158
IEV,VONOVIA SE,BBJPFY1,VNA,208
IEV,VODAFONE GROUP PLC,BH4HKS3,VOD,5820
IEV,VOLVO CLASS B,B1QH830,VOLV B,405
IEV,VOLKSWAGEN NON-VOTING PREF AG,5497168,VOW3,46
IEV,VOLKSWAGEN AG,5497102,VOW,7
IEV,VESTAS WIND SYSTEMS,BN4MYF5,VWS,257
IEV,WEIR GROUP PLC,0946580,WEIR,64
IEV,WOLTERS KLUWER NV,5671519,WKL,63
IEV,WORLDLINE SA,BNFWR44,WLN,63
IEV,WPP PLC,B8KF9B4,WPP,274
IEV,WARTSILA,4525189,WRT1V,126
IEV,WHITBREAD PLC,B1KJJ40,WTB,51
IEV,YARA INTERNATIONAL,7751259,YAR,41
IEV,ZALANDO,BQV0SV7,ZAL,56
IEV,ZURICH INSURANCE GROUP AG,5983816,ZURN,37
