EEMS,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EEMS,20240123,464286475,100000,5605181.887903,774948.077635,769246.52

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EEMS,SEOUL SEMICONDUCTOR LTD,6439493,046890,243
EEMS,DAEWOO ENGINEERING & CONSTRUCTION,6344122,047040,1121
EEMS,HYUNDAI BIOSCIENCE LTD,B00LSJ7,048410,189
EEMS,DONGWON F&B LTD,6290719,049770,54
EEMS,KEPCO PLANT SERVICE & ENGINEERING,B29ZGV2,051600,125
EEMS,STCUBE INC,6375058,052020,229
EEMS,KEPCO ENGINEERING & CONSTRUCTION I,B4LW1M1,052690,71
EEMS,AHNLAB INC,6406271,053800,32
EEMS,SFA ENGINEERING CORP,6430140,056190,142
EEMS,LEENO INDUSTRIAL INC,6430139,058470,49
EEMS,EMRO,BYY4K38,058970,31
EEMS,CUREXO INC,6535108,060280,121
EEMS,HYUNDAI-ROTEM,BFPM3C8,064350,388
EEMS,BIONEER,B0VTXZ1,064550,116
EEMS,TOKAI CARBON KOREA LTD,6672384,064760,27
EEMS,SNT MOTIV LTD,6515434,064960,59
EEMS,SHINSUNG DELTA TECH LTD,B01VH11,065350,87
EEMS,AFREECATV LTD,6724508,067160,43
EEMS,HANA MICRON INC,B0M2M63,067310,176
EEMS,HLB LIFE SCIENCE LTD,B3FQK14,067630,469
EEMS,DAWONSYS LTD,B63NJG6,068240,191
EEMS,WEBZEN  INC,6614483,069080,160
EEMS,TKG HUCHEMS LTD,6548991,069260,118
EEMS,DAEWOONG PHARMACEUTICAL,6562979,069620,26
EEMS,HYUNDAI DEPARTMENT STORE LTD,6568610,069960,78
EEMS,KUMHO TIREINC INC,B064SH8,073240,629
EEMS,WONIK QNC CORP,6725352,074600,94
EEMS,COM2US,B232R27,078340,46
EEMS,DAEJOO ELECTRONIC MATERIALS LTD,B04H0G2,078600,60
EEMS,CJ CGV LTD,B04S946,079160,405
EEMS,LIG NEX1 LTD,BZ0RDZ1,079550,64
EEMS,FILA HOLDINGS CORP,B66CTX7,081660,242
EEMS,GEMVAX & KAEL LTD,B09CF34,082270,168
EEMS,TONG YANG LIFE INSURANCE LTD,B3D0VR1,082640,302
EEMS,EUGENE TECHNOLOGY LTD,B0TBHH9,084370,111
EEMS,CHABIOTECH LTD,B0TLGZ0,085660,271
EEMS,DONGKOOK PHARMACEUTICAL LTD,B1Y3XY6,086450,162
EEMS,MEDY-TOX INC,B3L2NF1,086900,27
EEMS,PEPTRON INC,BYMXG51,087010,137
EEMS,HANWHA LIFE INSURANCE LTD,B62B9W7,088350,1650
EEMS,LOTTE RENTAL LTD,BMCHTK5,089860,91
EEMS,BH LTD,B1P1GJ5,090460,146
EEMS,EM-TECH LTD,B1VQWK7,091120,59
EEMS,PARTRON LTD,B1GN4B8,091700,213
EEMS,FOOSUNG LTD,B1LCKX4,093370,284
EEMS,ISC TECHNOLOGY LTD,B243QP5,095340,49
EEMS,NEOWIZ,B1WGT83,095660,54
EEMS,SEEGENE INC,B679Q36,096530,166
EEMS,MCNEX LTD,B7YLVZ9,097520,73
EEMS,KOH YOUNG TECHNOLOGY,B39Q399,098460,297
EEMS,I-SENS INC,B94K2F7,099190,88
EEMS,SK OCEANPLANT COLTD LTD,B3CBLB9,100090,176
EEMS,S&S TECH CORP,B3V9P01,101490,77
EEMS,SEAZEN GROUP LTD,BMWYQP0,1030,10000
EEMS,POONGSANORATION CORP,B3BDFS1,103140,106
EEMS,YUEXIU TRANSPORT INFRASTRUCTURE LT,6398787,1052,6000
EEMS,HANSAE LTD,B3KT2S9,105630,96
EEMS,ALIBABA PICTURES GROUP LTD,BPYM749,1060,50000
EEMS,TCL ELECTRONICS HOLDINGS LTD,6193788,1070,4000
EEMS,LX SEMICON LTD,B53YZC0,108320,59
EEMS,TOWNGAS SMART ENERGY LTD,6345460,1083,5000
EEMS,YOUNGONE CORP,B622C10,111770,136
EEMS,CHINA MODERN DAIRY HOLDINGS LTD,B3PZ2V5,1117,16000
EEMS,IDREAMSKY TECHNOLOGY HOLDINGS LTD,BHJW726,1119,4800
EEMS,WEM ADE LTD,B4Y8TB1,112040,94
EEMS,GOLDEN SOLAR NEW ENERGY TECH HLDGS,BMVZMK1,1121,4000
EEMS,CS WIND CORP,BSPBZK8,112610,137
EEMS,HARBIN ELECTRIC LTD H,6422761,1133,2000
EEMS,CGN MINING COMPANY LTD,B755514,1164,10000
EEMS,POLY PPTY GROUP LTD,6220987,119,10000
EEMS,KOLON INDUSTRY INC,B5TVWD5,120110,99
EEMS,MMG LTD,6728793,1208,12000
EEMS,COSMOPOLITAN INTL HOLDINGS LTD,BMHVGQ7,120,1800
EEMS,GREAT WALL ENTERPRISE LTD,6384344,1210,4000
EEMS,CHAROEN POKPHAND ENTERPRISE(TAIWAN,6188610,1215,1000
EEMS,ADVANCED NANO PRODUCT LTD,B404429,121600,42
EEMS,STANDARD FOODS CORP,6853554,1227,1000
EEMS,YG ENTERTAINMENT INC,B4X6994,122870,64
EEMS,LIEN HWA INDUSTRIAL HOLDINGS CORP,6515144,1229,6000
EEMS,CHINA LILANG LTD,B4JMX94,1234,2000
EEMS,POWERLONG REAL ESTATE HOLDINGS LTD,B4LL9N5,1238,5000
EEMS,CHINA NONFERROUS MINING CORPORATIO,B890GY2,1258,8000
EEMS,LIFETECH SCIENTIFIC CORP,BV9FKS0,1302,20000
EEMS,USI CORP,6919003,1304,3000
EEMS,CHINA GENERAL PLASTICS CORP,6190682,1305,2000
EEMS,GRAND PACIFIC PETROCHEMICAL CORP,6381237,1312,4000
EEMS,CHINA RES BUILD MATERIAL TECH HOLD,B41XC98,1313,8000
EEMS,UPC TECHNOLOGY CORP,6918657,1313,5000
EEMS,CHINA PETROCHEMICAL DEVELOPMENT CO,6206084,1314,19000
EEMS,NEXTEER AUTOMOTIVE GROUP LTD,BBPD5F0,1316,4000
EEMS,DOOSAN TESNA INC,BFTC636,131970,49
EEMS,TONG YANG INDUSTRY LTD,6898845,1319,1000
EEMS,MEITU INC,BYYNH90,1357,11500
EEMS,361 DEGREES INTERNATIONAL LTD,B51BL70,1361,4000
EEMS,SD BIOSENSOR INC,BKSCSZ8,137310,191
EEMS,PEOPLE&TECHNOLOGY INC,B7Y3467,137400,101
EEMS,CANVEST ENVIRONMENTAL PROTECTION G,BTLWVY8,1381,3000
EEMS,BNK FINANCIAL GROUP INC,B3S98W7,138930,1333
EEMS,DGB FINANCIAL GROUP,B68N347,139130,766
EEMS,E-MART INC,B682TF7,139480,80
EEMS,HUTCHMED (CHINA) LTD,BNTDT81,13,2500
EEMS,MEZZION PHARMA LTD,B55W726,140410,105
EEMS,DPC DASH LTD,BQXQK73,1405,200
EEMS,PARKSYSTEMS CORP,BD0CJ98,140860,29
EEMS,SHINKONG SYNTHETIC FIBERS CORP,6804886,1409,6000
EEMS,LEGOCHEM BIOSCIENCES INC,B8CL0T5,141080,146
EEMS,FORMOSA TAFFETA LTD,6348588,1434,3000
EEMS,TAINAN SPINNING LTD,6871824,1440,5000
EEMS,GC CELL CORP,BD0M415,144510,74
EEMS,FU SHOU YUAN INTERNATIONAL GROUP L,BH4TZ73,1448,7000
EEMS,HUGEL INC,BZ1G175,145020,36
EEMS,DENTIUM LTD,BF07GJ6,145720,40
EEMS,ZHOU HEI YA INTERNATIONAL HOLDINGS,BYXBG32,1458,5000
EEMS,OCUMENSION THERAPEUTICS,BMGKSD6,1477,2000
EEMS,MAKALOT INDUSTRIAL LTD,6580432,1477,1000
EEMS,TECO ELECTRIC & MACHINERY LTD,6879851,1504,5000
EEMS,CHUNG-HSIN ELECTRIC & MACHINERY MF,6194811,1513,1000
EEMS,CHINA RESOURCES MEDICAL HLDGS LTD,BYNKP98,1515,4500
EEMS,SUNAC SERVICES HOLDINGS LTD,BLN9QR9,1516,4000
EEMS,SHENZHEN INTERNATIONAL HOLDINGS LT,BJVBTY1,152,7500
EEMS,YIHAI INTERNATIONAL HOLDING LTD,BD9GZX7,1579,2000
EEMS,TA YA ELECTRIC WIRE & CABLE LTD,6869205,1609,3000
EEMS,COFCO JOYCOME FOODS LTD,BYNJJY8,1610,13000
EEMS,KOLMAR KOREA LTD,B8K27N3,161890,72
EEMS,CHINA EVERBRIGHT LTD,6455143,165,4000
EEMS,HANA MATERIALS INC,BDHXP63,166090,47
EEMS,TONG REN TANG TECHNOLOGIES LTD H,6295048,1666,3000
EEMS,CHINA SOUTH CITY HOLDINGS LTD,B4LVMD6,1668,32000
EEMS,GRAPE KING BIO LTD,6381691,1707,1000
EEMS,DONG-A ST LTD,B9C3D99,170900,47
EEMS,ORIENTAL UNION CHEMICAL CORP,6661519,1710,2000
EEMS,AUSNUTRIA DAIRY CORP LTD,B4M2F06,1717,1000
EEMS,ETERNAL MATERIALS LTD,6318514,1717,4000
EEMS,CHINA MAN MADE FIBER CORP,6191005,1718,9000
EEMS,TAIWAN FERTILIZER LTD,6109439,1722,2000
EEMS,JB FINANCIAL GROUP LTD,BB96Z33,175330,513
EEMS,INTRON TECHNOLOGY HOLDINGS LTD,BG5KQJ7,1760,2000
EEMS,HOPE EDUCATION GROUP LTD,BF0XL55,1765,24000
EEMS,TIANLI INTERNATIONAL HOLDINGS LTD,BG5KMH7,1773,7000
EEMS,SEOJIN SYSTEM LTD,BF2ZFP7,178320,150
EEMS,SOLAR APPLIED MATERIALS TECHNOLOGY,B00LY33,1785,2000
EEMS,PI ADVANCED MATERIALS LTD,BSTLJW4,178920,103
EEMS,AK MEDICAL HOLDINGS LTD,BFD6SZ0,1789,2000
EEMS,SCINOPHARM TAIWAN LTD,B58KV47,1789,1000
EEMS,CHINA DATANG CORPORATION RENEWABLE,B4YX1N2,1798,12000
EEMS,TAIWAN GLASS INDUSTRY CORP,6870865,1802,5000
EEMS,RUN LONG CONSTRUCTION LTD,6492816,1808,1000
EEMS,CGN NEW ENERGY HOLDINGS LTD,BQWJ9K9,1811,6000
EEMS,NHN CORP,BCDYQ37,181710,112
EEMS,NKMAX LTD,BYWVH07,182400,404
EEMS,CONCORD NEW ENERGY GROUP LTD,BVXTWR1,182,30000
EEMS,KOMICO LTD,BYXYVM5,183300,27
EEMS,CHONG KUN DANG PHARMACEUTICAL CORP,BFZD2P7,185750,49
EEMS,BEIJING CHUNLIZHENGDA MEDICAL INST,BVVPXP6,1858,500
EEMS,MOBVISTA INC,BHR7002,1860,3000
EEMS,CHINA XLX FERTILISER LTD,B4WMJZ9,1866,4000
EEMS,INTELLIAN TECHNOLOGIES INC,BYX4V69,189300,51
EEMS,MAOYAN ENTERTAINMENT,BHHD4Q4,1896,1200
EEMS,DONGYUE GROUP LTD,B29MXW3,189,7000
EEMS,CHENG LOONG CORP,6190239,1904,3000
EEMS,CHUNG HWA PULP CORP,6196538,1905,1000
EEMS,CHINA RISUN GROUP LTD,BJQQJ85,1907,9000
EEMS,YFY INC,6988616,1907,5000
EEMS,LONG CHEN PAPER LTD,6524236,1909,4000
EEMS,DOUBLEU GAMES LTD,BYQ1MZ3,192080,74
EEMS,COSMAX INC,BKF2806,192820,45
EEMS,JINXIN FERTILITY GROUP LTD,BJ9JY53,1951,9500
EEMS,EVEREST MEDICINES LTD,BN7HR81,1952,500
EEMS,HAESUNG DS LTD,BZCFTJ9,195870,59
EEMS,ALTEOGEN INC,BSTJWN0,196170,182
EEMS,CSG HOLDING LTD B,6196174,200012,5400
EEMS,CHINA NEW HIGHER EDUCATION GROUP L,BDRXQR1,2001,4000
EEMS,SSY GROUP LTD,BYP9J68,2005,6000
EEMS,TUNG HO STEEL ENTERPRISE CORP,6907310,2006,3000
EEMS,HANGZHOU STEAM TURBINE POWER GROUP,6113098,200771,2100
EEMS,WEIMOB INC,BGHWHF4,2013,11000
EEMS,CHUNG HUNG STEEL CORP,6987602,2014,4000
EEMS,FENG HSIN IRON & STEEL LTD,6335030,2015,2000
EEMS,YIEH PHUI ENTERPRISE LTD,6987668,2023,5000
EEMS,TA CHEN STAINLESS PIPE LTD,6873109,2027,8000
EEMS,HSIN KUANG STEEL LTD,6402666,2031,1000
EEMS,FIH MOBILE LTD,BBQ2Z67,2038,31000
EEMS,HL MANDO CORP,BQJZQJ8,204320,169
EEMS,HIWIN TECHNOLOGIES CORP,B1YMYT5,2049,1000
EEMS,NAN KANG RUBBER TIRE CORP LTD,6621427,2101,2000
EEMS,TSRC CORP,6870876,2103,2000
EEMS,INTERNATIONAL CSRC INVESTMENT HOLD,6191265,2104,4000
EEMS,KENDA RUBBER INDUSTRIAL LTD,6489636,2106,3000
EEMS,QINGDAO AINNOVATION TECHNOLOGY GRO,BMDWT54,2121,600
EEMS,CHINA LESSO GROUP HOLDINGS LTD,BCDBKF8,2128,5000
EEMS,DUK SAN NEOLUX LTD,BV0M068,213420,56
EEMS,CLASSYS INC,BWT5WS1,214150,98
EEMS,INNOCEAN WORLDWIDE INC,BYX20P5,214320,110
EEMS,CAREGEN LTD,BYSRH76,214370,82
EEMS,PHARMARESEARCH LTD,BYMXFQ5,214450,34
EEMS,GOLFZON LTD,BVG1NC6,215000,27
EEMS,NAYUKI HOLDINGS LTD,BMGC144,2150,2500
EEMS,MEGASTUDYEDU LTD,BWB95X7,215200,45
EEMS,LEPU BIOPHARMA LTD H,BNZFHP4,2157,3000
EEMS,YIDU TECH INC,BMXLWD0,2158,2700
EEMS,MICROPORT CARDIOFLOW MEDTECH CORP,BL5B4N5,2160,7000
EEMS,KEYMED BIOSCIENCES INC,BLPPZP6,2162,500
EEMS,CARSGEN THERAPEUTICS LTD,BM90LP6,2171,2000
EEMS,LUYE PHARMA GROUP LTD,BNQ4GF3,2186,10500
EEMS,MEDLIVE TECHNOLOGY LTD,BN7RMD1,2192,1000
EEMS,YULON MOTOR LTD,6988597,2201,4000
EEMS,CHINA MOTOR CORP,6191328,2204,1000
EEMS,SANYANG INDUSTRY LTD,6787084,2206,2000
EEMS,CSBC CORP,B3KMM99,2208,4000
EEMS,CREATIVE & INNOVATIVE SYSTEM CORP,BYZYM86,222080,255
EEMS,SIMMTECH LTD,BYXZWS1,222800,137
EEMS,WEST CHINA CEMENT LTD,B4N6NB4,2233,16000
EEMS,NEXON GAMES LTD,BYVY9N4,225570,134
EEMS,HAICHANG OCEAN PARK HOLDINGS LTD,BQWN4M8,2255,15000
EEMS,GUSHENGTANG HOLDINGS LTD,BP6TX62,2273,700
EEMS,CHERVON HOLDINGS LTD,BNYL3T9,2285,600
EEMS,KINPO ELECTRONICS INC,6161031,2312,6000
EEMS,COMPEQ MANUFACTURING LTD,6215273,2313,4000
EEMS,LEE & MAN PAPER MANUFACTURING LTD,6693772,2314,6000
EEMS,PAN-INTERNATIONAL INDUSTRIAL CORP,6669966,2328,1000
EEMS,ORIENT SEMICONDUCTOR ELECTRONICS L,6657488,2329,2000
EEMS,MACRONIX INTERNATIONAL LTD,6574101,2337,9000
EEMS,TAIWAN MASK CORP,6914967,2338,1000
EEMS,OPTO TECH CORP,6664723,2340,1000
EEMS,QISDA CORP,6054465,2352,7000
EEMS,FOXCONN TECHNOLOGY LTD,6801779,2354,4000
EEMS,CHIN-POON INDUSTRIAL LTD,6186799,2355,1000
EEMS,CHROMA ATE INC,6212100,2360,1000
EEMS,JINCHUAN GROUP INTERNATIONAL RESOU,6373988,2362,20000
EEMS,CLEVO,6203740,2362,1000
EEMS,SILICON INTEGRATED SYSTEM CORP,6039020,2363,2000
EEMS,GOLD CIRCUIT ELECTRONICS LTD,6107585,2368,1000
EEMS,TATUNG,6875677,2371,7000
EEMS,ST PHARM LTD,BD0M3Q3,237690,50
EEMS,ELITE MATERIAL LTD,6316121,2383,1000
EEMS,CHICONY ELECTRONICS LTD,6140579,2385,2000
EEMS,SINOPEC ENGINEERING GROUP LTD H H,B92NYC9,2386,8000
EEMS,CHENG UEI PRECISION INDUSTRY LTD,6175667,2392,1000
EEMS,EVERLIGHT ELECTRONICS LTD,6094922,2393,1000
EEMS,XD INC,BKF2W48,2400,1400
EEMS,SUNPLUS TECHNOLOGY LTD,6084503,2401,2000
EEMS,WONIK IPS LTD,BZ8TP86,240810,158
EEMS,GREATEK ELECTRONICS INC,6293989,2441,1000
EEMS,KING YUAN ELECTRONICS LTD,6352493,2449,5000
EEMS,PHIHONG TECHNOLOGY LTD,6214140,2457,2000
EEMS,ELAN MICROELECTRONICS CORP,6241513,2458,1000
EEMS,SOLUM LTD,BM9Q3H0,248070,234
EEMS,PAN JIT INTERNATIONAL INC,6202996,2481,1000
EEMS,WALSIN TECHNOLOGY CORP,6089694,2492,1000
EEMS,IL DONG PHARM LTD,BD0B3W6,249420,98
EEMS,HTC CORP,6510536,2498,4000
EEMS,CATHAY REAL ESTATE DEVELOPMENT LTD,6179733,2501,2000
EEMS,GOLDSUN BUILDING MATERIALS LTD,6375564,2504,4000
EEMS,PRINCE HOUSING & DEVELOPMENT CORP,6703165,2511,8000
EEMS,BES ENGINEERING,6084666,2515,11000
EEMS,KINDOM CONSTRUCTION LTD,6491329,2520,2000
EEMS,STUDIO DRAGON CORP,BDRY726,253450,61
EEMS,HIGHWEALTH CONSTRUCTION CORP,6154075,2542,5000
EEMS,HUAKU DEVELOPMENT LTD,6275459,2548,1000
EEMS,SINCERE NAVIGATION CORP,6810731,2605,2000
EEMS,U-MING MARINE TRANSPORT CORP,6911377,2606,1000
EEMS,EVERGREEN INTERNATIONAL STORAGE &,6324511,2607,2000
EEMS,WISDOM MARINE LINES LTD,B429W95,2637,2000
EEMS,GENERTEC UNIVERSAL MEDICAL GROUP L,BYW7534,2666,4500
EEMS,HD HYUNDAI ELECTRIC LTD,BD4HFR9,267260,125
EEMS,HD HYUNDAI CONSTRUCTION EQUIPMENT,BD4HFS0,267270,60
EEMS,ILJIN HYSOLUS LTD,BP5XHP2,271940,75
EEMS,HANWHA SYSTEMS LTD,BJN3H96,272210,418
EEMS,INNOX ADVANCED MATERIALS LTD,BF2NNZ7,272290,61
EEMS,JIN AIR LTD,BD1QWN4,272450,185
EEMS,SHUI ON LAND LTD,B16NHT7,272,15500
EEMS,GUANGZHOU R&F PROPERTIES LTD H,B19H8Y8,2777,8000
EEMS,RAINBOW ROBOTICS,BM9Q3J2,277810,45
EEMS,CHUNBO LTD,BJ9ZMW4,278280,28
EEMS,KINGS TOWN BANK LTD,6575159,2809,3000
EEMS,TAICHUNG COMMERCIAL BANK LTD,6869971,2812,17000
EEMS,LAKE MATERIALS LTD,BYVHS03,281740,191
EEMS,BGF RETAIL LTD,BD95QN1,282330,47
EEMS,UNION BANK OF TAIWAN,6923372,2838,3000
EEMS,FAR EASTERN INTERNATIONAL BANK,6328450,2845,11000
EEMS,CUCKOO HOMESYS LTD,BF2TXQ6,284740,100
EEMS,SK CHEMICALS LTD,BF2RZ42,285130,79
EEMS,PRESIDENT SECURITIES CORP,6154622,2855,3000
EEMS,MASSMUTUAL MERCURIES LIFE INSURANC,B6S2Z37,2867,10000
EEMS,GREENTOWN SERVICE GROUP LTD,BD20C13,2869,6000
EEMS,JEISYS MEDICAL INC,BG12NG3,287410,302
EEMS,CHINA SHINEWAY PHARMACEUTICAL LTD,B045C04,2877,1000
EEMS,IBF FINANCIAL HOLDINGS LTD SHA,6518392,2889,12000
EEMS,FAR EASTERN DEPARTMENT STORES LTD,6331373,2903,4000
EEMS,MERCURIES AND ASSOCIATES LTD,6580454,2905,2000
EEMS,L&C BIO LTD,BGKFGF3,290650,119
EEMS,TAIWAN TEA CORP,6871073,2913,2000
EEMS,RUENTEX INDUSTRIES LTD,6758422,2915,3000
EEMS,KAKAO GAMES CORP,BMGYMB4,293490,217
EEMS,EOFLOW LTD,BMGYML4,294090,144
EEMS,HDC OP,BD0BBZ5,294870,181
EEMS,HYOSUNG TNC CORP,BD83164,298020,14
EEMS,HYOSUNG HEAVY INDUSTRIES CORP,BD83175,298040,29
EEMS,HYOSUNG ADVANCED MATERIALS CORP,BD83186,298050,13
EEMS,ABL BIO INC,BH3Q8S7,298380,170
EEMS,WYSIWYG STUDIOS LTD,BGBN4S5,299900,583
EEMS,PERFECT PRESENTATION FOR COMMERCIA,BPNVDX8,7204,232
EEMS,GETAC CORP,6439620,3005,1000
EEMS,ELITE SEMICONDUCTOR MICROELECTRONI,6443386,3006,1000
EEMS,HANILCMT LTD,BG10R65,300720,123
EEMS,ASIA VITAL COMPONENTS LTD,6544892,3017,1000
EEMS,ASIA OPTICAL INC,6295866,3019,1000
EEMS,SINBON ELECTRONICS LTD,6349354,3023,1000
EEMS,HOLYSTONE ENTERPRISE LTD,6206835,3026,1000
EEMS,CMGE TECHNOLOGY GROUP LTD,BK22995,302,6000
EEMS,FARADAY TECHNOLOGY CORP,6186045,3035,1000
EEMS,WT MICROELECTRONICS LTD,6290991,3036,3000
EEMS,TXC CORP,6336248,3042,1000
EEMS,TRIPOD TECHNOLOGY CORP,6305721,3044,2000
EEMS,CHINA TRAVEL INTERNATIONAL INVESTM,6197285,308,10000
EEMS,VORONOI INC,BNHWNV1,310210,43
EEMS,WIN SEMICONDUCTORS CORP,B56LHP5,3105,1000
EEMS,KINSUS INTERCONNECT TECHNOLOGY COR,6687872,3189,1000
EEMS,VAXCELL BIO THERAPEUTICS,BMZ1562,323990,90
EEMS,ADATA TECHNOLOGY LTD,6718943,3260,1000
EEMS,ARDENTEC CORP,6743332,3264,2000
EEMS,LUNIT INC,BNRKTL7,328130,97
EEMS,LOTTE REIT LTD,BKTPM65,330590,765
EEMS,BINJIANG SERVICE GROUP LTD,BGMHP50,3316,500
EEMS,A-LIVING SERVICES LTD H,BFWK4M2,3319,3750
EEMS,LONKING HOLDINGS LTD,B0MSW50,3339,13000
EEMS,DOOSAN FUEL CELL LTD,BH4G7R8,336260,216
EEMS,HUABAO INTERNATIONAL HOLDINGS LTD,B00HLY1,336,4000
EEMS,SINO-OCEAN GROUP HOLDING LTD,B24CVP7,3377,18000
EEMS,WASION HOLDINGS LTD,B0T4J94,3393,2000
EEMS,KCC GLASS CORP,BL61XC6,344820,84
EEMS,NEXTIN INC,BMY4SZ2,348210,42
EEMS,ENCHEM LTD,BLN7CP3,348370,47
