﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SSE","SSE PLC","Versorger","Aktien","887.634,00","0,91","887.634,00","53.796,00","16,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","785.306,51","0,80","785.306,51","283.709,00","2,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","760.925,82","0,78","760.925,82","1.133.342,00","0,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","741.471,38","0,76","741.471,38","111.533,00","6,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","735.149,38","0,75","735.149,38","294.531,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","717.413,70","0,73","717.413,70","41.469,00","17,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","646.304,56","0,66","646.304,56","8.206,00","78,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","625.253,75","0,64","625.253,75","135.190,00","4,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","595.773,50","0,61","595.773,50","50.575,00","11,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","559.340,58","0,57","559.340,58","124.547,00","4,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","550.371,32","0,56","550.371,32","68.149,00","8,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","539.804,56","0,55","539.804,56","62.973,00","8,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","533.062,00","0,54","533.062,00","5.956,00","89,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","500.806,38","0,51","500.806,38","16.727,00","29,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","447.560,75","0,46","447.560,75","19.673,00","22,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","425.100,25","0,43","425.100,25","65.521,00","6,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","421.133,51","0,43","421.133,51","18.809,00","22,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","414.977,94","0,42","414.977,94","43.290,00","9,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","408.035,60","0,42","408.035,60","16.945,00","24,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","406.744,88","0,42","406.744,88","53.211,00","7,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","389.966,40","0,40","389.966,40","8.024,00","48,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","350.478,08","0,36","350.478,08","12.928,00","27,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","349.171,70","0,36","349.171,70","3.662,00","95,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","346.045,54","0,35","346.045,54","265.169,00","1,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","340.106,41","0,35","340.106,41","33.791,00","10,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","335.074,95","0,34","335.074,95","319.119,00","1,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","318.087,00","0,32","318.087,00","13.365,00","23,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","313.906,25","0,32","313.906,25","31.250,00","10,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","313.561,75","0,32","313.561,75","6.575,00","47,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","311.482,49","0,32","311.482,49","44.934,00","6,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","307.492,82","0,31","307.492,82","21.909,00","14,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","292.668,40","0,30","292.668,40","9.215,00","31,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","281.973,56","0,29","281.973,56","17.204,00","16,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","281.240,52","0,29","281.240,52","30.804,00","9,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","275.855,73","0,28","275.855,73","343.454,00","80,32","Vereinigte Staaten","-","USD"
"DCC","DCC PLC","Industrie","Aktien","270.258,15","0,28","270.258,15","4.839,00","55,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","260.744,00","0,27","260.744,00","31.907,00","8,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","258.761,70","0,26","258.761,70","10.737,00","24,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","235.925,22","0,24","235.925,22","5.167,00","45,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","234.578,71","0,24","234.578,71","174.863,00","1,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","233.228,37","0,24","233.228,37","93.779,00","2,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","223.894,94","0,23","223.894,94","111.059,00","2,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","222.206,76","0,23","222.206,76","48.485,00","4,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","219.651,60","0,22","219.651,60","34.755,00","6,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","216.811,64","0,22","216.811,64","83.261,00","2,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","206.817,97","0,21","206.817,97","17.745,00","11,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","204.383,90","0,21","204.383,90","15.740,00","12,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","187.463,61","0,19","187.463,61","36.866,00","5,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","154.696,32","0,16","154.696,32","9.036,00","17,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","150.690,02","0,15","150.690,02","125.995,00","1,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","149.402,76","0,15","149.402,76","8.268,00","18,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","147.000,00","0,15","147.000,00","39.200,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","132.883,53","0,14","132.883,53","17.933,00","7,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","130.995,96","0,13","130.995,96","92.872,00","1,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","114.204,91","0,12","114.204,91","27.506,00","4,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","101.560,85","0,10","101.560,85","27.909,00","3,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","60.000,00","0,06","60.000,00","60.000,00","100,00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14.238,11","0,01","14.238,11","16.681,00","85,35","Europäische Union","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.276.560,00","16,00","7.978,50","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-6.306,45","-0,01","-6.306,45","-294.000,00","1,00","Vereinigtes Königreich","-","GBP"
 
