﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","2.122.105,68","2,16","2.122.105,68","22.499,00","94,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","2.087.059,50","2,12","2.087.059,50","149.610,00","13,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","1.899.940,98","1,93","1.899.940,98","415.833,00","4,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","1.882.832,00","1,92","1.882.832,00","84.055,00","22,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1.713.822,87","1,74","1.713.822,87","3.127.414,00","0,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","1.663.624,71","1,69","1.663.624,71","45.417,00","36,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","1.612.084,07","1,64","1.612.084,07","742.041,00","2,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.573.990,86","1,60","1.573.990,86","34.931,00","45,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1.538.588,30","1,57","1.538.588,30","177.012,00","8,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1.495.995,57","1,52","1.495.995,57","62.791,00","23,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","1.407.874,16","1,43","1.407.874,16","48.116,00","29,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","1.297.356,00","1,32","1.297.356,00","8.760,00","148,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1.200.750,32","1,22","1.200.750,32","21.604,00","55,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","1.118.432,13","1,14","1.118.432,13","338.611,00","3,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","1.071.576,89","1,09","1.071.576,89","348.367,00","3,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","1.023.647,21","1,04","1.023.647,21","323.019,00","3,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","990.879,04","1,01","990.879,04","135.440,00","7,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","975.844,96","0,99","975.844,96","54.608,00","17,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","814.045,65","0,83","814.045,65","1.138.207,00","0,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","812.774,46","0,83","812.774,46","108.951,00","7,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","810.179,38","0,82","810.179,38","40.774,00","19,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","733.350,40","0,75","733.350,40","294.400,00","2,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","646.073,01","0,66","646.073,01","135.190,00","4,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","639.088,38","0,65","639.088,38","8.051,00","79,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","571.073,10","0,58","571.073,10","63.102,00","9,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","562.339,87","0,57","562.339,87","67.524,00","8,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","551.523,90","0,56","551.523,90","5.965,00","92,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","525.313,03","0,53","525.313,03","124.659,00","4,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","523.322,00","0,53","523.322,00","49.370,00","10,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","517.738,18","0,53","517.738,18","517.738,00","100,00","Vereinigtes Königreich","-","GBP"
"BNZL","BUNZL","Industrie","Aktien","492.188,22","0,50","492.188,22","16.707,00","29,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","448.820,82","0,46","448.820,82","43.239,00","10,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","432.130,16","0,44","432.130,16","18.821,00","22,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","427.904,00","0,44","427.904,00","16.715,00","25,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","422.208,75","0,43","422.208,75","319.734,00","1,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","417.781,65","0,43","417.781,65","19.477,00","21,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","410.277,58","0,42","410.277,58","53.131,00","7,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","401.336,85","0,41","401.336,85","510.561,00","78,61","Vereinigte Staaten","-","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","399.236,60","0,41","399.236,60","64.393,00","6,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","385.796,40","0,39","385.796,40","7.971,00","48,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","365.855,49","0,37","365.855,49","44.671,00","8,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","356.275,47","0,36","356.275,47","266.973,00","1,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","351.460,20","0,36","351.460,20","12.874,00","27,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","347.702,95","0,35","347.702,95","34.409,00","10,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","327.379,20","0,33","327.379,20","21.760,00","15,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","326.892,40","0,33","326.892,40","13.564,00","24,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","324.518,15","0,33","324.518,15","324.518,00","1,00","Irland","-","GBP"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","319.720,05","0,33","319.720,05","3.627,00","88,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","297.349,76","0,30","297.349,76","17.168,00","17,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","295.330,88","0,30","295.330,88","10.922,00","27,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","289.501,80","0,29","289.501,80","30.100,00","9,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","282.505,79","0,29","282.505,79","6.541,00","43,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","278.369,00","0,28","278.369,00","4.940,00","56,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","276.544,80","0,28","276.544,80","9.145,00","30,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","274.347,95","0,28","274.347,95","5.281,00","51,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","261.691,22","0,27","261.691,22","30.643,00","8,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","261.041,98","0,27","261.041,98","174.435,00","1,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","244.253,18","0,25","244.253,18","93.262,00","2,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","241.667,37","0,25","241.667,37","48.237,00","5,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","228.445,63","0,23","228.445,63","31.888,00","7,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","227.007,42","0,23","227.007,42","15.748,00","14,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","224.107,86","0,23","224.107,86","34.638,00","6,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","219.910,73","0,22","219.910,73","110.898,00","1,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","218.914,43","0,22","218.914,43","82.985,00","2,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","184.160,40","0,19","184.160,40","17.845,00","10,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","182.834,71","0,19","182.834,71","17.273,00","10,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","181.818,00","0,19","181.818,00","37.000,00","4,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","163.209,26","0,17","163.209,26","8.374,00","19,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","160.706,51","0,16","160.706,51","128.053,00","1,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","152.904,13","0,16","152.904,13","39.736,00","3,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","151.124,96","0,15","151.124,96","9.148,00","16,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Versorger","Aktien","121.345,28","0,12","121.345,28","54.172,00","2,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","44.000,00","0,04","44.000,00","44.000,00","100,00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","21.509,04","0,02","21.509,04","25.308,00","84,99","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","3.841,43","0,00","3.841,43","-296.000,00","1,00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","356,26","0,00","356,26","-111.694,00","1,00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","198,52","0,00","198,52","-62.137,00","1,00","Vereinigtes Königreich","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","908.875,00","11,00","8.262,50","-","IFLL","GBP"
 
