﻿iShares Emergent Food and AgTech Multisector ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Apr 25, 2022"
Shares Outstanding,"250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"G1A","GEA GROUP AG","Industrials","Equity","110,845.12","2.32","110,845.12","2,810.00","39.45","Germany","Xetra","USD","0.94","EUR","-"
"SEE","SEALED AIR CORP","Materials","Equity","76,660.92","1.61","76,660.92","2,436.00","31.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SALM","SALMAR","Consumer Staples","Equity","74,721.53","1.56","74,721.53","1,263.00","59.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"EXPO","EXPONENT INC","Industrials","Equity","66,792.60","1.40","66,792.60","855.00","78.12","United States","NASDAQ","USD","1.00","USD","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","54,153.30","1.13","54,153.30","907.00","59.71","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"NEOG","NEOGEN CORP","Health Care","Equity","43,962.05","0.92","43,962.05","3,685.00","11.93","United States","NASDAQ","USD","1.00","USD","-"
"GNS","GENUS PLC","Health Care","Equity","26,225.16","0.55","26,225.16","1,200.00","21.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NUF","NUFARM LTD","Materials","Equity","23,286.03","0.49","23,286.03","7,055.00","3.30","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CRBN","CORBION NV","Materials","Equity","23,250.78","0.49","23,250.78","1,165.00","19.96","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","20,895.30","0.44","20,895.30","1,917.00","10.90","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.21","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,169.53","0.05","2,169.53","2,170.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,783.30","0.04","1,783.30","275,742.00","0.65","Japan","-","USD","154.63","JPY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,673.00","0.04","1,673.00","18,452.00","9.07","Norway","-","USD","11.03","NOK","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,589.88","0.03","1,589.88","1,277.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1,005.34","0.02","1,005.34","1,383.00","72.70","Canada","-","USD","1.38","CAD","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash and/or Derivatives","Cash Collateral and Margins","1,000.00","0.02","1,000.00","1,000.00","100.00","United States","-","USD","1.00","USD","Dec 05, 2016"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","453.06","0.01","453.06","3,173.00","14.28","Denmark","-","USD","7.00","DKK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","417.35","0.01","417.35","649.00","64.34","Australia","-","USD","1.55","AUD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","2.51","0.00","2.51","1,424.00","1.00","United States","-","USD","0.94","USD","-"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9,790.50","1.00","1,958.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","0.04","0.00","0.04","2.00","1.75","Philippines","-","USD","57.18","PHP","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.35","0.00","-0.35","593.00","1.00","United States","-","USD","0.80","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-19.89","0.00","-19.89","-20.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1,402.49","-0.03","-1,402.49","-1,316.00","106.56","European Union","-","USD","0.94","EUR","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
