﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7911","TOPPAN PRINTING LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.25","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.24","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.24","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.23","United States","NASDAQ"
"7752","RICOH LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.23","United States","NASDAQ"
"2371","KAKAKU.COM INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.23","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.22","-","-"
"9008","KEIO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.22","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.22","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.21","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.21","South Africa","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.21","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.20","United States","NASDAQ"
"1721","COMSYS HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.17","Australia","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.17","India","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"6473","JTEKT CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.14","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.12","Ireland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.12","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.10","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.09","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.05","Ireland","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.05","Spain","Bolsa De Madrid"
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.04","United Kingdom","-"
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.04","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.04","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.03","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.03","India","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
