﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENEL","ENEL","Utilities","Equity","1’512’972.82","1.16","1’512’972.82","244’778.00","6.18","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","1’486’437.79","1.14","1’486’437.79","100’016.00","14.86","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","1’469’036.80","1.13","1’469’036.80","3’794.00","387.20","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1’468’078.56","1.13","1’468’078.56","26’141.00","56.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’406’722.65","1.08","1’406’722.65","32’829.00","42.85","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1’392’299.28","1.07","1’392’299.28","66’681.00","20.88","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’387’164.73","1.06","1’387’164.73","44’023.00","31.51","Netherlands","Euronext Amsterdam","EUR"
"BAS","BASF N","Materials","Equity","1’320’352.46","1.01","1’320’352.46","26’861.00","49.16","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1’285’994.16","0.99","1’285’994.16","39’303.00","32.72","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’223’975.39","0.94","1’223’975.39","1’223’975.00","100.00","European Union","-","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1’171’204.32","0.90","1’171’204.32","29’832.00","39.26","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1’136’713.48","0.87","1’136’713.48","19’378.00","58.66","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’103’700.00","0.85","1’103’700.00","4’875.00","226.40","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’053’373.00","0.81","1’053’373.00","7’484.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","1’051’065.54","0.81","1’051’065.54","95’508.00","11.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’036’721.45","0.79","1’036’721.45","5’723.00","181.15","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’026’052.38","0.79","1’026’052.38","13’743.00","74.66","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","999’596.58","0.77","999’596.58","66’041.00","15.14","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","985’159.20","0.76","985’159.20","9’616.00","102.45","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","922’609.80","0.71","922’609.80","4’662.00","197.90","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","894’345.63","0.69","894’345.63","54’969.00","16.27","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","875’563.32","0.67","875’563.32","58’332.00","15.01","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","874’010.00","0.67","874’010.00","6’155.00","142.00","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","834’321.60","0.64","834’321.60","67’284.00","12.40","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","819’214.20","0.63","819’214.20","28’805.00","28.44","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","812’212.95","0.62","812’212.95","29’697.00","27.35","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","805’923.36","0.62","805’923.36","13’486.00","59.76","Spain","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","795’131.70","0.61","795’131.70","8’709.00","91.30","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","779’552.66","0.60","779’552.66","20’708.00","37.65","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","765’872.02","0.59","765’872.02","7’907.00","96.86","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","746’932.13","0.57","746’932.13","20’171.00","37.03","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","736’560.00","0.56","736’560.00","2’232.00","330.00","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","735’760.20","0.56","735’760.20","651.00","1’130.20","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","735’539.40","0.56","735’539.40","20’330.00","36.18","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","711’857.30","0.55","711’857.30","6’182.00","115.15","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","698’908.00","0.54","698’908.00","30’520.00","22.90","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","683’386.70","0.52","683’386.70","24’671.00","27.70","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","680’598.66","0.52","680’598.66","16’086.00","42.31","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","624’774.80","0.48","624’774.80","1’781.00","350.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","615’434.43","0.47","615’434.43","18’861.00","32.63","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","608’137.13","0.47","608’137.13","144’588.00","4.21","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","605’400.60","0.46","605’400.60","20’740.00","29.19","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","597’579.48","0.46","597’579.48","21’986.00","27.18","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","591’814.30","0.45","591’814.30","5’599.00","105.70","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","589’002.08","0.45","589’002.08","56’499.00","10.43","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","585’168.75","0.45","585’168.75","23’175.00","25.25","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","579’862.35","0.44","579’862.35","3’893.00","148.95","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","559’036.23","0.43","559’036.23","112’891.00","4.95","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","552’003.99","0.42","552’003.99","21’741.00","25.39","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","544’243.42","0.42","544’243.42","159’532.00","3.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","532’568.10","0.41","532’568.10","7’619.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrials","Equity","527’415.20","0.40","527’415.20","15’604.00","33.80","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","514’498.56","0.39","514’498.56","13’568.00","37.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","475’282.80","0.36","475’282.80","3’816.00","124.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","470’256.00","0.36","470’256.00","32’320.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","466’564.60","0.36","466’564.60","10’187.00","45.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","449’683.65","0.34","449’683.65","2’847.00","157.95","France","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","443’996.20","0.34","443’996.20","8’522.00","52.10","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","429’661.35","0.33","429’661.35","3’057.00","140.55","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","429’111.00","0.33","429’111.00","13’820.00","31.05","Spain","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","423’599.51","0.32","423’599.51","6’289.00","67.36","Netherlands","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","420’644.00","0.32","420’644.00","1’810.00","232.40","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","385’070.40","0.30","385’070.40","2’244.00","171.60","Spain","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","377’958.96","0.29","377’958.96","5’076.00","74.46","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","359’322.88","0.28","359’322.88","15’232.00","23.59","France","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","337’910.68","0.26","337’910.68","95’834.00","3.53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","292’680.70","0.22","292’680.70","3’874.00","75.55","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","291’276.00","0.22","291’276.00","3’480.00","83.70","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","270’121.72","0.21","270’121.72","12’658.00","21.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Utilities","Equity","262’280.03","0.20","262’280.03","60’967.00","4.30","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","221’323.20","0.17","221’323.20","784.00","282.30","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","207’090.60","0.16","207’090.60","3’084.00","67.15","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","176’813.00","0.14","176’813.00","871.00","203.00","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","172’735.00","0.13","172’735.00","1’790.00","96.50","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","169’307.10","0.13","169’307.10","9’901.00","17.10","Spain","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Utilities","Equity","145’348.00","0.11","145’348.00","2’030.00","71.60","Austria","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","121’750.20","0.09","121’750.20","9’460.00","12.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","117’262.40","0.09","117’262.40","883.00","132.80","Germany","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","81’380.00","0.06","81’380.00","81’380.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’368.92","0.00","6’368.92","6’810.00","93.52","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’163.58","0.00","3’163.58","2’701.00","117.11","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.13","0.00","0.13","0.00","101.97","Switzerland","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’273’220.00","26.00","4’897.00","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-14’054.15","-0.01","-14’054.15","-14’054.00","100.00","European Union","-","EUR"
 
