﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKT","UK CONV GILT 0.375 10/22/26","Obbligazionario","0,51","Regno unito","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,50","Francia","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,50","Stati Uniti","-"
"ULVR","UNILEVER PLC","Azionario","0,50","Regno unito","London Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,50","Svizzera","London Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,47","Spagna","Bolsa De Madrid"
"UNP","UNION PACIFIC CORP","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"SAP","SAP","Azionario","0,46","Germania","Xetra"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"RACE","FERRARI NV","Azionario","0,44","Italia","Borsa Italiana"
"ABBN","ABB LTD","Azionario","0,44","Svizzera","SIX Swiss Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,43","Paesi Bassi","Euronext Amsterdam"
"-","FRENCH REPUBLIC","-","0,42","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,40","-","-"
"INTC","INTEL CORPORATION CORP","Azionario","0,40","Stati Uniti","NASDAQ"
"CCC3","COCA-COLA","Azionario","0,40","Stati Uniti","Deutsche Boerse Xetra"
"REP","REPSOL SA","Azionario","0,39","Spagna","Bolsa De Madrid"
"8053","SUMITOMO CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,38","Stati Uniti","NASDAQ"
"RIO1","RIO TINTO PLC","Azionario","0,38","Regno unito","Deutsche Boerse Xetra"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,38","Germania","Xetra"
"NG.","NATIONAL GRID PLC","Azionario","0,37","Regno unito","London Stock Exchange"
"INGA","ING GROEP NV","Azionario","0,36","Paesi Bassi","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Azionario","0,36","Francia","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,35","-","-"
"WMT*","WALMART INC","Azionario","0,34","Stati Uniti","Bolsa Mexicana De Valores"
"GOOG","ALPHABET INC CLASS C","Azionario","0,34","Stati Uniti","NASDAQ"
"-","UK CONV GILT","-","0,33","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,33","-","-"
"SEE","SEALED AIR CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Azionario","0,31","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,31","-","-"
"GIVN","GIVAUDAN SA","Azionario","0,31","Svizzera","SIX Swiss Exchange"
"ALC","ALCON AG","Azionario","0,30","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,28","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,28","Giappone","London Stock Exchange"
"KLAC","KLA CORP","Azionario","0,27","Stati Uniti","NASDAQ"
"SOBA","AT&T INC","Azionario","0,27","Stati Uniti","Deutsche Boerse Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,27","Stati Uniti","NASDAQ"
"8031","MITSUI LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"TSLA","TESLA INC","Azionario","0,26","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,26","Regno unito","-"
"PGR","PROGRESSIVE CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,26","Spagna","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Azionario","0,25","Australia","London Stock Exchange"
"EQNR","EQUINOR","Azionario","0,25","Norvegia","Oslo Bors Asa"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,24","Irlanda","Borsa Italiana"
"6920","LASERTEC CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,24","-","-"
"STLA","STELLANTIS NV","Azionario","0,24","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/31 4.25","-","0,23","-","-"
"BMW","BMW AG","Azionario","0,23","Germania","Xetra"
"-","TREASURY NOTE","-","0,23","-","-"
"FDX","FEDEX CORP","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"CPRT","COPART INC","Azionario","0,23","Stati Uniti","NASDAQ"
"DBK","DEUTSCHE BANK AG","Azionario","0,22","Germania","Xetra"
"ASSA B","ASSA ABLOY B","Azionario","0,22","Svezia","Nasdaq Omx Nordic"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,21","-","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,21","-","-"
"WFC","WELLS FARGO","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,21","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,21","-","-"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,21","-","-"
"DPW","DEUTSCHE POST AG","Azionario","0,21","Germania","Xetra"
"8001","ITOCHU CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,19","Canada","Toronto Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,18","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,18","Stati Uniti","Boerse Muenchen"
"DG","VINCI SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,18","-","-"
"SYP","SYNOPSYS INC","Azionario","0,18","Stati Uniti","Boerse Muenchen"
"7936","ASICS CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,18","-","-"
"TSCO","TESCO PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,18","Irlanda","London Stock Exchange"
"LLY","ELI LILLY","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,17","Germania","Xetra"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"WMT","WALMART INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,16","-","-"
"-","TREASURY NOTE","-","0,16","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"-","BIOHAVEN LTD COMMON STOCK","-","0,15","-","-"
"MSCI","MSCI INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Azionario","0,15","Irlanda","London Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,14","-","-"
"NOW","SERVICENOW INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,13","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,13","Stati Uniti","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,13","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,13","-","-"
"CABK","CAIXABANK SA","Azionario","0,13","Spagna","Bolsa De Madrid"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,12","Cina","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"TBOND","TREASURY BOND","Obbligazionario","0,12","Stati Uniti","-"
"-","STMICROELECTRONICS","Azionario","0,12","Paesi Bassi","Euronext Amsterdam"
"4503","ASTELLAS PHARMA INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,11","-","-"
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,11","Paesi Bassi","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"LYFT","LYFT INC CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"7974","NINTENDO LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"6954","FANUC CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,10","Germania","Xetra"
"SPY","SPDR S&P ETF TRUST","Azionario","0,10","Stati Uniti","NYSE Arca"
"-","TREASURY CPI NOTE","-","0,10","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,10","Canada","Toronto Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,10","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,10","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0,10","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,09","Regno unito","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,09","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL 06/24 0.00000","-","0,09","-","-"
"XS4","ON SEMICONDUCTOR CORP","Azionario","0,09","Stati Uniti","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"ZS","ZSCALER INC","Azionario","0,09","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"IWM","ISHARES RUSSELL 2000 ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0,09","-","-"
"KO","COCA-COLA","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"ABT","ABBOTT LABORATORIES","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"EVO","EVOLUTION","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"GILD","GILEAD SCIENCES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"MA","MASTERCARD INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,08","Francia","-"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"THC","TENET HEALTHCARE CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"KNEBV","KONE","Azionario","0,08","Finlandia","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","0,08","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Azionario","0,08","Paesi Bassi","Euronext Amsterdam"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,08","Australia","Asx - All Markets"
"NTGY","NATURGY ENERGY SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"CNC","CENTENE CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,07","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,07","Spagna","Bolsa De Madrid"
"MS","MORGAN STANLEY","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,07","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,07","Giappone","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,07","Brasile","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Azionario","0,07","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BAS","BASF N","Azionario","0,07","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"FHN","FIRST HORIZON CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7751","CANON INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"GMAB","GENMAB","Azionario","0,06","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"MMM","3M","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"CI","CIGNA CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,06","Paesi Bassi","-"
"HOLN","HOLCIM LTD AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,06","Bermuda","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","ENOVIS CORP COMMON STOCK USD.001","-","0,06","-","-"
"NDAQ","NASDAQ INC","Azionario","0,06","Stati Uniti","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"XEL","XCEL ENERGY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"VACN","VAT GROUP AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"INTU","INTUIT INC","Azionario","0,05","Stati Uniti","NASDAQ"
"ECL","ECOLAB INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NESTE","NESTE","Azionario","0,05","Finlandia","Nasdaq Omx Helsinki Ltd."
"6326","KUBOTA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Azionario","0,05","Stati Uniti","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,05","Stati Uniti","NASDAQ"
"LRCX","LAM RESEARCH CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,05","-","-"
"BKT","BANKINTER SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"MOCORP","METSO OUTOTEC CORP","Azionario","0,05","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,05","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,05","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"L","LOBLAW COMPANIES LTD","Azionario","0,05","Canada","Toronto Stock Exchange"
"-","International Bank For Reconstruction An","-","0,05","-","-"
"ORSTED","ORSTED","Azionario","0,05","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ADS","ADIDAS N AG","Azionario","0,05","Germania","Xetra"
"9201","JAPAN AIRLINES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SAND","SANDVIK","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,05","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,04","Cina","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,04","Giappone","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"PNDORA","PANDORA","Azionario","0,04","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"1COV","COVESTRO AG","Azionario","0,04","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,04","Giappone","London Stock Exchange"
"SWED A","SWEDBANK","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
