﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","9’739’038.32","0.73","9’739’038.32","75’932.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","8’701’761.47","0.65","8’701’761.47","54’139.00","160.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","8’516’819.22","0.64","8’516’819.22","52’962.00","160.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","7’988’063.51","0.60","7’988’063.51","133’781.00","59.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","7’914’628.92","0.59","7’914’628.92","29’084.00","272.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","7’871’814.72","0.59","7’871’814.72","213’444.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","7’636’610.09","0.57","7’636’610.09","123’191.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","7’483’716.30","0.56","7’483’716.30","13’242.00","565.15","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","7’297’842.75","0.55","7’297’842.75","41’595.00","175.45","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","7’087’006.08","0.53","7’087’006.08","48’488.00","146.16","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","6’668’201.25","0.50","6’668’201.25","11’673.00","571.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","6’581’479.49","0.49","6’581’479.49","110’003.00","59.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","6’502’321.08","0.49","6’502’321.08","13’644.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","6’152’317.98","0.46","6’152’317.98","54’629.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","6’081’133.04","0.45","6’081’133.04","14’492.00","419.62","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","6’080’896.40","0.45","6’080’896.40","33’764.00","180.10","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","5’921’704.32","0.44","5’921’704.32","21’669.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","5’761’159.12","0.43","5’761’159.12","123’128.00","46.79","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","5’725’352.88","0.43","5’725’352.88","49’803.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","5’697’149.46","0.43","5’697’149.46","18’969.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","5’500’637.44","0.41","5’500’637.44","51’932.00","105.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","5’368’583.76","0.40","5’368’583.76","33’009.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","5’201’165.64","0.39","5’201’165.64","21’071.00","246.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","5’171’444.88","0.39","5’171’444.88","8’422.00","614.04","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","5’110’428.40","0.38","5’110’428.40","15’235.00","335.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","4’996’040.04","0.37","4’996’040.04","25’244.00","197.91","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","4’900’703.05","0.37","4’900’703.05","125’885.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","4’858’760.40","0.36","4’858’760.40","27’638.00","175.80","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","4’665’483.30","0.35","4’665’483.30","168’429.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","4’631’126.08","0.35","4’631’126.08","120’728.00","38.36","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","4’549’242.50","0.34","4’549’242.50","46’750.00","97.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","4’512’670.69","0.34","4’512’670.69","27’401.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","4’479’016.71","0.33","4’479’016.71","16’089.00","278.39","Vereinigte Staaten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aktien","4’381’575.67","0.33","4’381’575.67","43’003.00","101.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","4’347’576.75","0.32","4’347’576.75","35’563.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","4’334’990.22","0.32","4’334’990.22","18’238.00","237.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","4’301’636.76","0.32","4’301’636.76","6’183.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","4’294’554.96","0.32","4’294’554.96","9’928.00","432.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","4’223’534.40","0.32","4’223’534.40","61’344.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","4’067’820.00","0.30","4’067’820.00","17’496.00","232.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","4’037’840.64","0.30","4’037’840.64","9’684.00","416.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","4’007’999.45","0.30","4’007’999.45","10’613.00","377.65","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’940’511.12","0.29","3’940’511.12","17’164.00","229.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3’868’881.57","0.29","3’868’881.57","126’807.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","3’865’222.33","0.29","3’865’222.33","56’369.00","68.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","3’861’742.23","0.29","3’861’742.23","12’249.00","315.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","3’793’988.52","0.28","3’793’988.52","19’593.00","193.64","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","3’725’332.66","0.28","3’725’332.66","17’822.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","3’718’165.14","0.28","3’718’165.14","7’074.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","3’713’854.46","0.28","3’713’854.46","33’062.00","112.33","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’656’974.23","0.27","3’656’974.23","1’053.00","3’472.91","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","3’612’851.90","0.27","3’612’851.90","214’795.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","3’518’813.76","0.26","3’518’813.76","3’982.00","883.68","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","3’505’072.24","0.26","3’505’072.24","56’956.00","61.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","3’449’360.70","0.26","3’449’360.70","45’790.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","3’413’411.30","0.26","3’413’411.30","36’842.00","92.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3’373’434.64","0.25","3’373’434.64","10’328.00","326.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","3’342’931.75","0.25","3’342’931.75","36’175.00","92.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","3’329’286.00","0.25","3’329’286.00","4’398.00","757.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","3’294’705.74","0.25","3’294’705.74","34’714.00","94.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3’223’043.60","0.24","3’223’043.60","39’830.00","80.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","3’211’015.42","0.24","3’211’015.42","21’811.00","147.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","3’210’593.19","0.24","3’210’593.19","44’573.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","3’161’740.60","0.24","3’161’740.60","7’985.00","395.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","3’115’567.00","0.23","3’115’567.00","17’420.00","178.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","3’093’712.80","0.23","3’093’712.80","6’679.00","463.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’088’835.04","0.23","3’088’835.04","7’719.00","400.16","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","3’054’337.00","0.23","3’054’337.00","8’866.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’051’920.55","0.23","3’051’920.55","3’255.00","937.61","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","3’048’295.25","0.23","3’048’295.25","12’181.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3’006’254.63","0.22","3’006’254.63","12’421.00","242.03","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","2’972’058.88","0.22","2’972’058.88","14’908.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","2’912’637.00","0.22","2’912’637.00","41’314.00","70.50","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","2’891’350.35","0.22","2’891’350.35","14’715.00","196.49","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","2’857’745.67","0.21","2’857’745.67","27’339.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","2’768’440.95","0.21","2’768’440.95","4’059.00","682.05","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","2’755’040.28","0.21","2’755’040.28","9’329.00","295.32","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","2’739’290.80","0.20","2’739’290.80","62’684.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","2’704’153.76","0.20","2’704’153.76","18’128.00","149.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","2’628’005.76","0.20","2’628’005.76","15’936.00","164.91","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","2’620’419.66","0.20","2’620’419.66","834.00","3’141.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","2’524’301.28","0.19","2’524’301.28","14’052.00","179.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","2’522’743.24","0.19","2’522’743.24","33’668.00","74.93","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","2’518’304.36","0.19","2’518’304.36","21’164.00","118.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","2’498’922.09","0.19","2’498’922.09","33’173.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’488’820.24","0.19","2’488’820.24","12’014.00","207.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","2’464’443.59","0.18","2’464’443.59","37’723.00","65.33","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’445’675.67","0.18","2’445’675.67","2’445’676.00","100.00","Vereinigte Staaten","-","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","2’394’463.50","0.18","2’394’463.50","4’575.00","523.38","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","2’323’155.54","0.17","2’323’155.54","52’823.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","2’311’508.40","0.17","2’311’508.40","17’538.00","131.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","2’288’646.76","0.17","2’288’646.76","8’279.00","276.44","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","2’283’692.88","0.17","2’283’692.88","13’656.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","2’267’545.23","0.17","2’267’545.23","22’833.00","99.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","2’224’274.04","0.17","2’224’274.04","14’067.00","158.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","2’204’267.52","0.16","2’204’267.52","10’624.00","207.48","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","2’202’681.78","0.16","2’202’681.78","17’407.00","126.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","2’184’804.96","0.16","2’184’804.96","7’176.00","304.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","2’175’455.52","0.16","2’175’455.52","8’988.00","242.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2’156’421.10","0.16","2’156’421.10","32’195.00","66.98","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","2’146’764.64","0.16","2’146’764.64","1’688.00","1’271.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","2’144’176.98","0.16","2’144’176.98","23’078.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’142’271.26","0.16","2’142’271.26","43’917.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2’140’261.20","0.16","2’140’261.20","38’808.00","55.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","2’131’536.00","0.16","2’131’536.00","17’616.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","2’118’691.52","0.16","2’118’691.52","6’688.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","2’099’500.00","0.16","2’099’500.00","4’420.00","475.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’093’505.96","0.16","2’093’505.96","3’948.00","530.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","2’093’211.84","0.16","2’093’211.84","6’896.00","303.54","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’072’640.55","0.15","2’072’640.55","11’329.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","2’053’946.88","0.15","2’053’946.88","61’184.00","33.57","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","2’052’829.35","0.15","2’052’829.35","8’541.00","240.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","2’051’934.96","0.15","2’051’934.96","7’836.00","261.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","2’048’424.80","0.15","2’048’424.80","3’860.00","530.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","2’043’628.43","0.15","2’043’628.43","1’357.00","1’505.99","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’035’015.49","0.15","2’035’015.49","12’853.00","158.33","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","1’998’312.42","0.15","1’998’312.42","41’999.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","1’982’496.64","0.15","1’982’496.64","6’899.00","287.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’960’552.20","0.15","1’960’552.20","2’806.00","698.70","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","1’952’384.38","0.15","1’952’384.38","47’654.00","40.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’925’926.24","0.14","1’925’926.24","6’236.00","308.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’914’577.80","0.14","1’914’577.80","7’530.00","254.26","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’909’150.58","0.14","1’909’150.58","7’286.00","262.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","1’889’766.58","0.14","1’889’766.58","7’009.00","269.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’884’895.32","0.14","1’884’895.32","42’196.00","44.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","1’880’524.77","0.14","1’880’524.77","13’071.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","1’860’124.38","0.14","1’860’124.38","9’991.00","186.18","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’854’148.80","0.14","1’854’148.80","11’910.00","155.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1’823’548.17","0.14","1’823’548.17","17’137.00","106.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","1’807’849.20","0.14","1’807’849.20","4’803.00","376.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’803’164.16","0.13","1’803’164.16","1’792.00","1’006.23","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’796’792.77","0.13","1’796’792.77","2’713.00","662.29","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1’789’589.92","0.13","1’789’589.92","7’892.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","1’772’355.28","0.13","1’772’355.28","26’584.00","66.67","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’746’677.40","0.13","1’746’677.40","7’415.00","235.56","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1’727’962.50","0.13","1’727’962.50","22’125.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","1’692’303.78","0.13","1’692’303.78","6’042.00","280.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’677’244.40","0.13","1’677’244.40","10’660.00","157.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
