﻿iShares Spain Govt Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","Finland Republic Of (Government) (0% 13-","-","0,05","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,05","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,05","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,05","Spagna","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,05","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,05","-","-"
"-","KFW","-","0,05","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,04","Finlandia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,04","-","-"
"-","Switzerland Confederation Of (Government","-","0,03","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,03","-","-"
"-","FINLAND REPUBLIC OF","-","0,03","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,03","Svizzera","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,02","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,02","Paesi Bassi","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,02","-","-"
"-","FRENCH REPUBLIC","-","0,02","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,01","Finlandia","-"
"-","TREASURY BILL 05/24 0.00000","-","0,01","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,01","Svizzera","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","Austria Republic Of (Government) (0% 25-","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 31/07/24","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","Deutsche Boerse Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
