﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CLF","CLEVELAND CLIFFS INC","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","1,37","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","1,36","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","1,14","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1,13","Niederlande","Euronext Amsterdam"
"PEGA","PEGASYSTEMS INC","Aktien","0,94","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,91","-","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,82","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0,82","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,73","-","-"
"DUK","DUKE ENERGY CORP","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,66","-","-"
"QCOM","QUALCOMM INC","Aktien","0,64","Vereinigte Staaten","NASDAQ"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,63","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,63","Frankreich","-"
"-","France Republic Of (Government) (2.5% 24","-","0,60","-","-"
"4443","SANSAN INC","Aktien","0,58","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,57","Frankreich","-"
"700","TENCENT HOLDINGS LTD","Aktien","0,57","China","Hong Kong Exchanges And Clearing Ltd"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,53","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,50","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","0,49","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,49","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,49","Deutschland","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0,45","Italien","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"DE","DEERE","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,35","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,35","Belgien","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,31","Deutschland","-"
"2001","NIPPN CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,27","-","-"
"-","UK CONV GILT","-","0,27","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,25","Belgien","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,24","-","-"
"7419","NOJIMA CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"4722","FUTURE CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"7613","SIIX CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,19","Vereinigtes Königreich","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,18","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,18","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,18","Frankreich","-"
"6264","MARUMAE LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,16","-","-"
"KNEBV","KONE","Aktien","0,16","Finnland","Nasdaq Omx Helsinki Ltd."
"9882","YELLOW HAT LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,15","Kanada","Toronto Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,14","Belgien","-"
"2170","LINK AND MOTIVATION INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,11","Belgien","-"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,11","Italien","Borsa Italiana"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,10","-","-"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,09","Kanada","NASDAQ"
"2004","SHOWA SANGYO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,09","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,09","Belgien","-"
"4975","JCU CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,08","-","-"
"1813","FUDO TETRA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"9716","NOMURA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"2384","SBS HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"7839","SHOEI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,06","Belgien","-"
"8345","BANK OF IWATE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,05","Vereinigtes Königreich","Deutsche Börse AG"
"2163","ARTNER LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5464","MORY INDUSTRIES INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9612","LUCKLAND LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0,04","Deutschland","Xetra"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,04","-","-"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0,03","Kanada","Toronto Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","KIBUN FOODS INC","-","0,03","-","-"
"3299","MUGEN ESTATE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,03","-","-"
"U14","UOL GROUP LTD","Aktien","0,03","Singapur","Singapore Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"5958","SANYO INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7447","NAGAILEBEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,02","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,02","China","Non-Nms Quotation Service (Nnqs)"
"6850","CHINO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2220","KAMEDA SEIKA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,02","-","-"
"-","BELGIUM KINGDOM OF","-","0,02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"6505","TOYO DENKI SEIZO","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9902","NICHIDEN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3302","TEIKOKU SEN-I LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TGI","TRIUMPH GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5821","HIRAKAWA HEWTECH CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6704","IWATSU ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,01","-","-"
"VIRP","VIRBAC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1430","FIRST-CORPORATION INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6419","MARS GROUP HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8346","TOHO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"7940","WAVELOCK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,00","Spanien","Bolsa De Madrid"
"9986","ZAOH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,00","-","-"
"NDX1","NORDEX","Aktien","0,00","Deutschland","Xetra"
"2206","EZAKI GLICO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,00","Japan","London Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0,00","Vereinigte Staaten","Borsa Italiana"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,00","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8078","HANWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0,00","Deutschland","Xetra"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SESL","SES IMAGOTAG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BKY","BERKELEY ENERGIA LTD","Aktien","0,00","Vereinigtes Königreich","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CWK","CRANSWICK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8562","FUKUSHIMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMP","AMPER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3513","ICHIKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,00","-","-"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4813","ACCESS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
