﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","11.938.432,63","1,38","11.938.432,63","12.639.000,00","12.639.000,00","93,05","Spanien","-","4,75","30.Apr.2029","1,45","EUR","29.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.922.658,43","1,38","11.922.658,43","14.222.000,00","14.222.000,00","83,79","Italien","-","6,65","01.Apr.2031","0,90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11.475.081,29","1,32","11.475.081,29","12.816.000,00","12.816.000,00","88,91","Italien","-","6,16","01.Dez.2030","1,65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.340.979,64","1,31","11.340.979,64","11.484.000,00","11.484.000,00","97,69","Italien","-","4,26","01.Dez.2028","2,80","EUR","01.Aug.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.326.814,82","1,31","11.326.814,82","11.289.000,00","11.289.000,00","100,18","Italien","-","3,69","01.Apr.2028","3,40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.251.873,78","1,30","11.251.873,78","12.663.000,00","12.663.000,00","88,83","Italien","-","3,84","15.März2028","0,25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.707.921,58","1,24","10.707.921,58","10.369.000,00","10.369.000,00","101,95","Italien","-","5,03","15.Dez.2029","3,85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.351.180,49","1,19","10.351.180,49","10.722.000,00","10.722.000,00","96,11","Italien","-","3,14","01.Aug.2027","2,05","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.265.294,84","1,18","10.265.294,84","11.090.000,00","11.090.000,00","92,48","Italien","-","3,31","15.Sept.2027","0,95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.250.388,35","1,18","10.250.388,35","10.451.000,00","10.451.000,00","97,12","Italien","-","4,73","15.Juni2029","2,80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.913.885,24","1,14","9.913.885,24","10.160.000,00","10.160.000,00","96,74","Italien","-","2,97","01.Juni2027","2,20","EUR","01.Feb.2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.628.398,99","1,11","9.628.398,99","10.413.000,00","10.413.000,00","92,47","Deutschland","-","2,95","16.Apr.2027","0,00","EUR","20.Jan.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.597.295,37","1,11","9.597.295,37","10.327.000,00","10.327.000,00","92,36","Niederlande","-","4,12","15.Juli2028","0,75","EUR","15.März2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.515.449,75","1,10","9.515.449,75","10.913.000,00","10.913.000,00","87,12","Italien","-","4,72","15.Feb.2029","0,45","EUR","15.Nov.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.343.929,78","1,08","9.343.929,78","9.886.000,00","9.886.000,00","93,95","Niederlande","-","3,15","15.Juli2027","0,75","EUR","09.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.176.249,79","1,06","9.176.249,79","9.293.000,00","9.293.000,00","97,74","Italien","-","3,40","01.Dez.2027","2,65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.116.585,52","1,05","9.116.585,52","8.742.000,00","8.742.000,00","102,58","Italien","-","5,70","15.Nov.2030","4,00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.635.997,99","1,00","8.635.997,99","8.447.000,00","8.447.000,00","100,97","Italien","-","5,44","15.Juni2030","3,70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.584.232,22","0,99","8.584.232,22","8.376.000,00","8.376.000,00","101,68","Italien","-","3,92","01.Aug.2028","3,80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.496.528,86","0,98","8.496.528,86","9.892.000,00","9.892.000,00","85,69","Italien","-","6,01","01.Aug.2030","0,95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.221.997,52","0,95","8.221.997,52","9.235.000,00","9.235.000,00","88,90","Italien","-","4,15","15.Juli2028","0,50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.205.783,85","0,83","7.205.783,85","6.930.000,00","6.930.000,00","103,11","Italien","-","4,32","01.Feb.2029","4,10","EUR","02.Okt.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.145.644,55","0,82","7.145.644,55","8.100.000,00","8.100.000,00","88,22","Niederlande","-","4,69","15.Jan.2029","0,00","EUR","30.Sept.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.747.261,75","0,78","6.747.261,75","7.947.000,00","7.947.000,00","84,90","Niederlande","-","6,16","15.Juli2030","0,00","EUR","12.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.637.205,80","0,77","6.637.205,80","6.369.000,00","6.369.000,00","102,38","Spanien","-","4,64","31.Mai2029","3,50","EUR","10.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.299.484,42","0,73","6.299.484,42","6.214.000,00","6.214.000,00","99,64","Deutschland","-","5,99","15.Nov.2030","2,40","EUR","28.Juli2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.067.468,50","0,70","6.067.468,50","6.089.000,00","6.089.000,00","99,00","Niederlande","-","5,32","15.Jan.2030","2,50","EUR","06.Apr.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.031.928,30","0,70","6.031.928,30","6.813.000,00","6.813.000,00","88,35","Niederlande","-","5,14","15.Juli2029","0,25","EUR","14.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.776.955,12","0,67","5.776.955,12","5.769.000,00","5.769.000,00","99,53","Italien","-","6,03","15.Feb.2031","3,50","EUR","16.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.170.495,02","0,60","5.170.495,02","5.242.000,00","5.242.000,00","98,11","Deutschland","-","4,70","12.Apr.2029","2,10","EUR","18.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.237.904,53","0,49","4.237.904,53","4.390.000,00","4.390.000,00","95,87","Deutschland","-","3,37","15.Okt.2027","1,30","EUR","07.Sept.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.780.190,85","0,44","3.780.190,85","4.390.000,00","4.390.000,00","86,11","Deutschland","-","6,25","15.Aug.2030","0,00","EUR","31.Aug.2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1.153.448,48","0,13","1.153.448,48","11.200,00","11.200,00","102,99","Irland","-","0,13","-","3,86","EUR","25.Apr.2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","84.061,61","0,01","84.061,61","84.000,00","84.000,00","99,62","Italien","-","4,74","01.Juli2029","3,35","EUR","01.März2024"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21.975,41","0,00","21.975,41","18.815,00","18.815,00","116,80","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14.710,22","0,00","14.710,22","14.710,00","14.710,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
