﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.44","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"-","MARVELL TECHNO","-","0.43","United States","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.40","-","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.34","Japan","London Stock Exchange"
"GEBN","GEBERIT AG","Equity","0.33","Switzerland","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.33","-","-"
"NXT","NEXT PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"UMI","UMICORE SA","Equity","0.31","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.30","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.29","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"ESSITY B","ESSITY CLASS B","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.27","-","-"
"CCH","COCA COLA HBC AG","Equity","0.26","Switzerland","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.25","United States","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.25","-","-"
"ALFA","ALFA LAVAL","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.24","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.23","Japan","London Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.22","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.21","Japan","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.21","Japan","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Equity","0.20","United Kingdom","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.20","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.19","Switzerland","SIX Swiss Exchange"
"NKE","NIKE INC CLASS B","Equity","0.19","United States","Boerse Muenchen"
"9984","SOFTBANK GROUP CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.19","Germany","Xetra"
"-","FRENCH REPUBLIC","-","0.19","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.18","-","-"
"AC","ACCOR SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.18","-","-"
"0R22","BARRICK GOLD CORP","Equity","0.18","Canada","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.17","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.17","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"OMV","OMV AG","Equity","0.16","Austria","Wiener Boerse Ag"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.16","Japan","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0.16","Germany","Xetra"
"CMCSA","COMCAST CORP CLASS A","Equity","0.16","United States","NASDAQ"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"AVGO","BROADCOM INC","Equity","0.15","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.14","Ireland","Borsa Italiana"
"SAP","SAP","Equity","0.14","Germany","Xetra"
"SWED A","SWEDBANK","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"DPLM","DIPLOMA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"KNEBV","KONE","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"TEL","TELENOR","Equity","0.12","Norway","Oslo Bors Asa"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.12","Switzerland","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.12","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.12","Taiwan","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.11","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"8001","ITOCHU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.09","Japan","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.09","Japan","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.09","Netherlands","Euronext Amsterdam"
"-","APPIER GROUP INC COMMON STOCK","-","0.09","-","-"
"-","JAPAN","-","0.09","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.08","Japan","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.08","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.08","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.07","Japan","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.07","-","-"
"HLMA","HALMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.07","United Kingdom","Oslo Bors Asa"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"WTB","WHITBREAD PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.07","Norway","Oslo Bors Asa"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.07","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.06","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.06","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.06","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.06","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"IVV","ISHARES CORE S&P ETF","Equity","0.06","United States","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0.06","-","-"
"-","UK CONV GILT","-","0.06","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.06","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"SCI","SERVICE","Equity","0.06","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.06","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.06","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.05","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.05","United Kingdom","London Stock Exchange"
"6146","DISCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.05","Japan","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.05","-","-"
"NVDA","NVIDIA CORP","Equity","0.05","United States","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.05","-","-"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"AKRBP","AKER BP","Equity","0.05","Norway","Oslo Bors Asa"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.05","-","-"
"6005","MIURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.05","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.04","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.04","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.04","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.04","-","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.04","Korea (South)","NYSE Arca"
"ELE","ENDESA SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.04","Japan","London Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.04","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0.04","-","-"
"EDEN","EDENRED SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.04","Japan","-"
"7261","MAZDA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.03","Germany","Xetra"
"9831","YAMADA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.03","Japan","London Stock Exchange"
"KKR","KKR AND CO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4912","LION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.03","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.03","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.03","Japan","-"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.03","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.03","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.03","-","-"
"YAR","YARA INTERNATIONAL","Equity","0.03","Norway","Oslo Bors Asa"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.03","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.02","United States","NYSE Arca"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"CSL","CSL LTD","Equity","0.02","Australia","Asx - All Markets"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"6479","MINEBEA MITSUMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0.02","-","-"
"IWG","IWG","Equity","0.02","Switzerland","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.02","Japan","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.02","Japan","London Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MOWI","MOWI","Equity","0.02","Norway","Oslo Bors Asa"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.02","United States","Boerse Muenchen"
"1885","TOA (TOKYO) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.02","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9746","TKC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.02","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.02","United States","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"8334","GUNMA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"2681","GEO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.02","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.02","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.02","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.02","Peru","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.02","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
