﻿iShares Growth Portfolio UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.19","Belgien","Nyse Euronext - Euronext Brussels"
"-","MFA FINANCIAL INC REIT","-","0.15","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.13","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"KRR","KARORA RESOURCES INC","Aktien","0.10","Kanada","Toronto Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.09","Kanada","Toronto Stock Exchange"
"-","SURGE ENERGY INC COMMON STOCK","-","0.09","-","-"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0.07","Australien","Asx - All Markets"
"NFI","NFI GROUP INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.07","-","-"
"CAS","CASCADES INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"CSR","CENTERSPACE TRUST","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","REGION GROUP REIT","-","0.06","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.06","Irland","Irish Stock Exchange - All Market"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.04","Irland","SIX Swiss Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Aktien","0.04","Australien","Asx - All Markets"
"LEHN","LEM HOLDING SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LEON","LEONTEQ AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.03","-","-"
"-","ABACUS STORAGE KING REIT","-","0.03","-","-"
"-","CONVERGE TECHNOLOGY SOLUTION COMMON STOC","-","0.03","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.03","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.03","Kanada","Toronto Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.03","Irland","Irish Stock Exchange - All Market"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.03","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LUN","LUNDIN MINING CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0.02","-","-"
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0.02","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CIP","CENTURIA INDUSTR UNITS","Aktien","0.02","Australien","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Aktien","0.02","Deutschland","Xetra"
"COTN","COMET HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0.02","Deutschland","Xetra"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RSI","ROGERS SUGAR INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"ALSN","ALSO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"INPST","INPOST SA","Aktien","0.00","Luxemburg","Euronext Amsterdam"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
