﻿iShares AEX UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"INVE B","INVESTOR CLASS B","Aktien","0,47","Schweden","Nasdaq Omx Nordic"
"ADBE","ADOBE INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"CHD","CHURCH AND DWIGHT INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,42","Vereinigtes Königreich","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"VTY","VISTRY GROUP PLC","Aktien","0,41","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,41","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,41","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0,39","Schweden","Nasdaq Omx Nordic"
"RMV","RIGHTMOVE PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,36","-","-"
"LLY","ELI LILLY","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,34","-","-"
"ABBN","ABB LTD","Aktien","0,32","Schweiz","SIX Swiss Exchange"
"4348","INFOCOM CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,29","-","-"
"HPQ","HP INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,29","Irland","Borsa Italiana"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,28","Australien","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Aktien","0,25","Vereinigte Staaten","NYSE Arca"
"CLX","CLOROX","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0,24","Deutschland","Xetra"
"WTB","WHITBREAD PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"ACX","ACERINOX SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"-","SYENSQO SA COMMON STOCK","-","0,20","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,19","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,18","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,16","-","-"
"VNA","VONOVIA SE","Aktien","0,15","Deutschland","Xetra"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"L","LOEWS CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,14","Singapur","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"6266","TAZMO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,10","Taiwan","New York Stock Exchange Inc."
"DEMANT","DEMANT","Aktien","0,10","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,10","Hongkong","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aktien","0,07","Deutschland","Xetra"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0,07","Japan","Tokyo Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0,07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"6235","OPTORUN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,07","-","-"
"4849","EN JAPAN INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,06","Japan","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0,06","-","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,06","Irland","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,05","Irland","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,05","China","New York Stock Exchange Inc."
"ALLEN","ALLEGION PLC","Aktien","0,05","Irland","Bolsa Mexicana De Valores"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,05","Österreich","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,04","China","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,04","Südafrika","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,04","Brazilien","NYSE Arca"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,04","Luxemburg","Nyse Euronext - Euronext Paris"
"GLD","SPDR GOLD SHARES","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"WLN","WORLDLINE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0,04","-","-"
"-","ISHARES TOPIX ETF","-","0,04","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0,04","-","-"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,04","Niederlande","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"LUO1","TYMAN PLC","Aktien","0,03","Vereinigtes Königreich","Boerse Berlin"
"4185","JSR CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,03","Deutschland","Xetra"
"7366","LITALICO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,03","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,03","Taiwan","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,03","Irland","SIX Swiss Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0,03","-","-"
"-","Petershill Partners Plc","-","0,03","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,03","-","-"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,03","-","-"
"-","TENCENT MUS ADR","Aktien","0,03","China","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,02","China","New York Stock Exchange Inc."
"-","Ish Msci World Esg Usd Etf","-","0,02","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DEC","JCDECAUX SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,02","Frankreich","NASDAQ"
"-","Ishares Msci World Value Factor Ucits Et","-","0,02","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"8058","MITSUBISHI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0,02","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"SEIC","SEI INVESTMENTS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,02","-","-"
"-","ATKINSREALIS GROUP INC COMMON STOCK NPV","-","0,02","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,02","China","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,02","-","-"
"MX5","METHANEX CORP","Aktien","0,02","Kanada","Deutsche Börse AG"
"IMI","IMI PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SOF","SOFINA SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"-","Amnd Msci Emu Etf","-","0,02","-","-"
"-","NIKKO ETF - 225","-","0,02","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0,02","Luxemburg","Wiener Boerse Ag"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,01","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,01","China","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,01","Irland","Boerse Muenchen"
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","ORPEA COMMON STOCK","-","0,01","-","-"
"TFX","TELEFLEX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,01","China","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,01","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,01","Australien","Asx - All Markets"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,01","-","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0,01","China","NASDAQ"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"9755","OYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,01","-","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Aktien","0,01","Kanada","Toronto Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,01","-","-"
"KLR","KELLER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,01","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,01","Mexiko","Deutsche Börse AG"
"NPI","NORTHLAND POWER INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,01","Indien","Deutsche Börse AG"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0,01","China","New York Stock Exchange Inc."
"-","Db X-Trackers Msci China Index Ucits Etf","-","0,01","-","-"
"-","X World Staple Ucits Etf","-","0,01","-","-"
"-","CRODA INTL","-","0,01","Vereinigtes Königreich","-"
"BIR","BIRCHCLIFF ENERGY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,01","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"-","iShares DJ EURO STOXX (DE)","-","0,01","-","-"
"-","TUI N AG","-","0,01","-","-"
"LUG","LUNDIN GOLD INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"GSY","GOEASY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,01","-","-"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,01","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELESTICA INC. COMMON STOCK","-","0,01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"9983","FAST RETAILING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Aktien","0,01","Kanada","Toronto Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0,01","-","-"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0,01","-","-"
"JUST","JUST GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"SFSN","SFS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,01","-","-"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Is Auto & Robotics Ucits Usd Acc Etf","-","0,01","-","-"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,01","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"3679","ZIGEXN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0,01","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,01","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MF","WENDEL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,00","Deutschland","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Wt Cloud Computing Ucits Etf","-","0,00","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IAG","IA FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,00","Deutschland","NASDAQ"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,00","Luxemburg","Xetra"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,00","-","-"
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Cs Etf (Ie) Ca Cusd","-","0,00","-","-"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
