STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHF,2024-05-02,WORST,2026-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,WORST,2026-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2027-01-15,0.000,4448006.412,4448006.412
EXHF,2024-05-02,WORST,2027-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2027-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,WORST,2027-02-22,135161.526,0.000,135161.526
EXHF,2024-05-02,WORST,2027-02-25,34389.843,0.000,34389.843
EXHF,2024-05-02,WORST,2027-03-15,21486.322,0.000,21486.322
EXHF,2024-05-02,WORST,2027-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2027-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,WORST,2027-05-03,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2027-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2027-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2027-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,WORST,2027-08-02,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2027-08-16,112338.680,0.000,112338.680
EXHF,2024-05-02,WORST,2027-09-15,21486.322,4523436.303,4544922.625
EXHF,2024-05-02,WORST,2027-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2027-11-01,318055.146,0.000,318055.146
EXHF,2024-05-02,WORST,2027-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,WORST,2027-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2028-01-31,0.000,4993105.236,4993105.236
EXHF,2024-05-02,WORST,2028-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2028-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,WORST,2028-02-21,135161.526,0.000,135161.526
EXHF,2024-05-02,WORST,2028-02-25,34389.843,4585312.386,4619702.229
EXHF,2024-05-02,WORST,2028-04-03,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2028-05-02,104486.900,0.000,104486.900
EXHF,2024-05-02,WORST,2028-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2028-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2028-07-31,38634.248,0.000,38634.248
EXHF,2024-05-02,WORST,2028-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2028-08-15,112338.680,0.000,112338.680
EXHF,2024-05-02,WORST,2028-10-02,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2028-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,WORST,2028-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2028-11-27,86614.730,0.000,86614.730
EXHF,2024-05-02,WORST,2028-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2029-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2029-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,WORST,2029-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,WORST,2029-04-03,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2029-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,WORST,2029-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2029-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2029-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2029-07-30,38634.248,4829280.941,4867915.189
EXHF,2024-05-02,WORST,2029-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2029-08-15,112338.680,0.000,112338.680
EXHF,2024-05-02,WORST,2029-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2029-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,WORST,2029-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2029-11-26,86614.730,0.000,86614.730
EXHF,2024-05-02,WORST,2029-12-03,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2030-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2030-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,WORST,2030-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,WORST,2030-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2030-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,WORST,2030-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2030-06-03,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2030-06-24,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2030-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2030-08-15,112338.680,4641884.804,4754223.485
EXHF,2024-05-02,WORST,2030-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2030-10-31,218150.612,4838120.381,5056270.994
EXHF,2024-05-02,WORST,2030-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2030-11-25,86614.730,5332539.748,5419154.478
EXHF,2024-05-02,WORST,2030-12-02,40142.993,4865817.295,4905960.287
EXHF,2024-05-02,WORST,2031-02-03,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2031-02-17,123719.165,0.000,123719.165
EXHF,2024-05-02,WORST,2031-02-20,135161.526,4357844.119,4493005.645
EXHF,2024-05-02,WORST,2031-04-01,23200.879,5155750.940,5178951.819
EXHF,2024-05-02,WORST,2031-04-30,4582.366,4582365.906,4586948.272
EXHF,2024-05-02,WORST,2031-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2031-06-23,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2031-08-01,13734.723,4578240.834,4591975.556
EXHF,2024-05-02,WORST,2031-08-15,112338.680,4575294.353,4687633.034
EXHF,2024-05-02,WORST,2031-10-31,157674.108,0.000,157674.108
EXHF,2024-05-02,WORST,2031-11-03,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2031-11-25,86614.730,5236484.496,5323099.226
EXHF,2024-05-02,WORST,2032-02-16,123719.165,4600634.083,4724353.248
EXHF,2024-05-02,WORST,2032-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,WORST,2032-05-03,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2032-06-22,165671.444,4859924.334,5025595.778
EXHF,2024-05-02,WORST,2032-08-16,112338.680,0.000,112338.680
EXHF,2024-05-02,WORST,2032-11-01,257578.642,0.000,257578.642
EXHF,2024-05-02,WORST,2032-11-25,86614.730,4330736.502,4417351.232
EXHF,2024-05-02,WORST,2033-02-15,123719.165,5379094.134,5502813.299
EXHF,2024-05-02,WORST,2033-02-21,135161.526,4660742.277,4795903.803
EXHF,2024-05-02,WORST,2033-05-02,99904.534,4541115.184,4641019.718
EXHF,2024-05-02,WORST,2033-06-22,148661.709,4955390.291,5104051.999
EXHF,2024-05-02,WORST,2033-08-15,112338.680,4320718.470,4433057.150
EXHF,2024-05-02,WORST,2033-10-31,157674.108,4441524.155,4599198.263
EXHF,2024-05-02,MATURITY,2024-05-09,0.000,235464.460,235464.460
EXHF,2024-05-02,MATURITY,2024-06-03,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2024-06-24,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2024-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,MATURITY,2024-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2024-08-15,122187.542,0.000,122187.542
EXHF,2024-05-02,MATURITY,2024-09-16,21486.322,0.000,21486.322
EXHF,2024-05-02,MATURITY,2024-09-24,111332.752,0.000,111332.752
EXHF,2024-05-02,MATURITY,2024-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2024-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,MATURITY,2024-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2024-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,MATURITY,2024-12-02,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2025-01-15,0.000,0.000,0.000
EXHF,2024-05-02,MATURITY,2025-01-31,0.000,0.000,0.000
EXHF,2024-05-02,MATURITY,2025-02-03,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2025-02-17,123719.165,0.000,123719.165
EXHF,2024-05-02,MATURITY,2025-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,MATURITY,2025-02-25,34389.843,0.000,34389.843
EXHF,2024-05-02,MATURITY,2025-03-17,21486.322,0.000,21486.322
EXHF,2024-05-02,MATURITY,2025-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2025-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,MATURITY,2025-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2025-06-02,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2025-06-23,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2025-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,MATURITY,2025-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2025-08-15,112338.680,0.000,112338.680
EXHF,2024-05-02,MATURITY,2025-09-15,21486.322,0.000,21486.322
EXHF,2024-05-02,MATURITY,2025-09-24,111332.752,0.000,111332.752
EXHF,2024-05-02,MATURITY,2025-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2025-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,MATURITY,2025-11-03,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2025-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,MATURITY,2025-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2026-01-15,0.000,0.000,0.000
EXHF,2024-05-02,MATURITY,2026-02-02,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2026-02-16,123719.165,0.000,123719.165
EXHF,2024-05-02,MATURITY,2026-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,MATURITY,2026-02-25,34389.843,0.000,34389.843
EXHF,2024-05-02,MATURITY,2026-03-16,21486.322,0.000,21486.322
EXHF,2024-05-02,MATURITY,2026-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2026-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,MATURITY,2026-05-04,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2026-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2026-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2026-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,MATURITY,2026-08-03,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2026-08-17,112338.680,0.000,112338.680
EXHF,2024-05-02,MATURITY,2026-09-15,21486.322,0.000,21486.322
EXHF,2024-05-02,MATURITY,2026-09-24,111332.752,4453310.076,4564642.828
EXHF,2024-05-02,MATURITY,2026-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2026-11-02,318055.146,0.000,318055.146
EXHF,2024-05-02,MATURITY,2026-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,MATURITY,2026-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2027-01-15,0.000,4448006.412,4448006.412
EXHF,2024-05-02,MATURITY,2027-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2027-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,MATURITY,2027-02-22,135161.526,0.000,135161.526
EXHF,2024-05-02,MATURITY,2027-02-25,34389.843,0.000,34389.843
EXHF,2024-05-02,MATURITY,2027-03-15,21486.322,0.000,21486.322
EXHF,2024-05-02,MATURITY,2027-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2027-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,MATURITY,2027-05-03,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2027-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2027-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2027-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,MATURITY,2027-08-02,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2027-08-16,112338.680,0.000,112338.680
EXHF,2024-05-02,MATURITY,2027-09-15,21486.322,4523436.303,4544922.625
EXHF,2024-05-02,MATURITY,2027-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2027-11-01,318055.146,0.000,318055.146
EXHF,2024-05-02,MATURITY,2027-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,MATURITY,2027-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2028-01-31,0.000,4993105.236,4993105.236
EXHF,2024-05-02,MATURITY,2028-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2028-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,MATURITY,2028-02-21,135161.526,0.000,135161.526
EXHF,2024-05-02,MATURITY,2028-02-25,34389.843,4585312.386,4619702.229
EXHF,2024-05-02,MATURITY,2028-04-03,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2028-05-02,104486.900,0.000,104486.900
EXHF,2024-05-02,MATURITY,2028-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2028-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2028-07-31,38634.248,0.000,38634.248
EXHF,2024-05-02,MATURITY,2028-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2028-08-15,112338.680,0.000,112338.680
EXHF,2024-05-02,MATURITY,2028-10-02,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2028-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,MATURITY,2028-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2028-11-27,86614.730,0.000,86614.730
EXHF,2024-05-02,MATURITY,2028-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2029-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2029-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,MATURITY,2029-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,MATURITY,2029-04-03,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2029-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,MATURITY,2029-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2029-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2029-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2029-07-30,38634.248,4829280.941,4867915.189
EXHF,2024-05-02,MATURITY,2029-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2029-08-15,112338.680,0.000,112338.680
EXHF,2024-05-02,MATURITY,2029-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2029-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,MATURITY,2029-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2029-11-26,86614.730,0.000,86614.730
EXHF,2024-05-02,MATURITY,2029-12-03,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2030-02-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2030-02-15,123719.165,0.000,123719.165
EXHF,2024-05-02,MATURITY,2030-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,MATURITY,2030-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2030-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,MATURITY,2030-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2030-06-03,40142.993,0.000,40142.993
EXHF,2024-05-02,MATURITY,2030-06-24,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2030-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2030-08-15,112338.680,4641884.804,4754223.485
EXHF,2024-05-02,MATURITY,2030-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,MATURITY,2030-10-31,218150.612,4838120.381,5056270.994
EXHF,2024-05-02,MATURITY,2030-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2030-11-25,86614.730,5332539.748,5419154.478
EXHF,2024-05-02,MATURITY,2030-12-02,40142.993,4865817.295,4905960.287
EXHF,2024-05-02,MATURITY,2031-02-03,13734.723,0.000,13734.723
EXHF,2024-05-02,MATURITY,2031-02-17,123719.165,0.000,123719.165
EXHF,2024-05-02,MATURITY,2031-02-20,135161.526,4357844.119,4493005.645
EXHF,2024-05-02,MATURITY,2031-04-01,23200.879,5155750.940,5178951.819
EXHF,2024-05-02,MATURITY,2031-04-30,4582.366,4582365.906,4586948.272
EXHF,2024-05-02,MATURITY,2031-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2031-06-23,165671.444,0.000,165671.444
EXHF,2024-05-02,MATURITY,2031-08-01,13734.723,4578240.834,4591975.556
EXHF,2024-05-02,MATURITY,2031-08-15,112338.680,4575294.353,4687633.034
EXHF,2024-05-02,MATURITY,2031-10-31,157674.108,0.000,157674.108
EXHF,2024-05-02,MATURITY,2031-11-03,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2031-11-25,86614.730,5236484.496,5323099.226
EXHF,2024-05-02,MATURITY,2032-02-16,123719.165,4600634.083,4724353.248
EXHF,2024-05-02,MATURITY,2032-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,MATURITY,2032-05-03,99904.534,0.000,99904.534
EXHF,2024-05-02,MATURITY,2032-06-22,165671.444,4859924.334,5025595.778
EXHF,2024-05-02,MATURITY,2032-08-16,112338.680,0.000,112338.680
EXHF,2024-05-02,MATURITY,2032-11-01,257578.642,0.000,257578.642
EXHF,2024-05-02,MATURITY,2032-11-25,86614.730,4330736.502,4417351.232
EXHF,2024-05-02,MATURITY,2033-02-15,123719.165,5379094.134,5502813.299
EXHF,2024-05-02,MATURITY,2033-02-21,135161.526,4660742.277,4795903.803
EXHF,2024-05-02,MATURITY,2033-05-02,99904.534,4541115.184,4641019.718
EXHF,2024-05-02,MATURITY,2033-06-22,148661.709,4955390.291,5104051.999
EXHF,2024-05-02,MATURITY,2033-08-15,112338.680,4320718.470,4433057.150
EXHF,2024-05-02,MATURITY,2033-10-31,157674.108,4441524.155,4599198.263
