STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-04-30,WORST,2029-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2029-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2029-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2029-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2029-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2029-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2029-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2029-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2029-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2029-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2029-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2029-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2029-09-03,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2029-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2029-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2029-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2030-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2030-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2030-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2030-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2030-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2030-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2030-05-27,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2030-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2030-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2030-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2030-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2030-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2030-09-02,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2030-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2030-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2030-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2031-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2031-02-03,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2031-03-03,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2031-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2031-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2031-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2031-05-26,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2031-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2031-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2031-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2031-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2031-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2031-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2031-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2031-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2031-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2032-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2032-02-02,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2032-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2032-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2032-04-26,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2032-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2032-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2032-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2032-07-05,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2032-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2032-08-02,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2032-08-16,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2032-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2032-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2032-11-01,539603.743,0.000,539603.743
IBGL,2024-04-30,WORST,2033-01-17,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2033-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2033-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2033-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2033-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2033-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2033-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2033-06-27,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2033-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2033-08-01,424091.239,0.000,424091.239
IBGL,2024-04-30,WORST,2033-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2033-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2033-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2033-10-31,539603.743,0.000,539603.743
IBGL,2024-04-30,WORST,2034-01-16,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2034-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2034-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2034-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2034-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2034-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2034-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2034-06-26,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2034-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2034-07-31,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2034-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2034-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2034-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2034-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2034-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2034-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2035-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2035-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2035-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2035-04-02,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2035-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2035-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2035-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2035-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2035-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2035-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2035-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2035-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2035-09-03,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2035-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2035-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2035-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2036-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2036-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2036-03-03,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2036-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2036-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2036-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2036-05-26,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2036-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2036-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2036-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2036-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2036-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2036-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2036-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2036-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2036-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2037-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2037-02-02,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2037-03-02,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2037-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2037-04-27,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2037-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2037-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2037-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2037-07-06,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2037-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2037-08-03,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2037-08-17,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2037-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2037-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2037-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2037-11-02,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2038-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2038-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2038-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2038-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2038-04-27,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2038-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2038-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2038-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2038-07-05,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2038-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2038-08-02,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2038-08-16,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2038-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2038-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2038-11-01,539603.743,0.000,539603.743
IBGL,2024-04-30,WORST,2039-01-17,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2039-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2039-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2039-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2039-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2039-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2039-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2039-06-27,171402.197,6359089.886,6530492.082
IBGL,2024-04-30,WORST,2039-07-04,622987.078,3387948.087,4010935.165
IBGL,2024-04-30,WORST,2039-08-01,424091.239,4732904.118,5156995.356
IBGL,2024-04-30,WORST,2039-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2039-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2039-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2039-10-31,539603.743,0.000,539603.743
IBGL,2024-04-30,WORST,2040-01-16,350064.610,2895109.003,3245173.612
IBGL,2024-04-30,WORST,2040-03-01,625872.293,3029403.073,3655275.366
IBGL,2024-04-30,WORST,2040-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2040-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2040-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2040-05-25,741623.430,5493232.074,6234855.504
IBGL,2024-04-30,WORST,2040-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,WORST,2040-07-04,478999.284,4345411.677,4824410.961
IBGL,2024-04-30,WORST,2040-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2040-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2040-09-03,578916.545,4755439.139,5334355.684
IBGL,2024-04-30,WORST,2040-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2040-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2040-10-31,518690.144,3689514.308,4208204.452
IBGL,2024-04-30,WORST,2041-01-15,335589.065,0.000,335589.065
IBGL,2024-04-30,WORST,2041-03-01,460030.567,3052121.306,3512151.873
IBGL,2024-04-30,WORST,2041-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2041-04-25,333853.593,7418968.735,7752822.328
IBGL,2024-04-30,WORST,2041-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2041-05-27,714157.270,0.000,714157.270
IBGL,2024-04-30,WORST,2041-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,WORST,2041-07-04,272592.229,0.000,272592.229
IBGL,2024-04-30,WORST,2041-07-30,305768.636,4102656.366,4408425.002
IBGL,2024-04-30,WORST,2041-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2041-09-02,432561.475,0.000,432561.475
IBGL,2024-04-30,WORST,2041-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2041-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2041-10-31,474415.972,0.000,474415.972
IBGL,2024-04-30,WORST,2042-01-15,335589.065,3610733.339,3946322.404
IBGL,2024-04-30,WORST,2042-03-03,432561.475,0.000,432561.475
IBGL,2024-04-30,WORST,2042-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2042-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2042-05-26,714157.270,0.000,714157.270
IBGL,2024-04-30,WORST,2042-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,WORST,2042-07-04,272592.229,3820693.782,4093286.011
IBGL,2024-04-30,WORST,2042-07-30,112943.786,2346023.970,2458967.757
IBGL,2024-04-30,WORST,2042-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2042-09-01,432561.475,0.000,432561.475
IBGL,2024-04-30,WORST,2042-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2042-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2042-10-31,474415.972,0.000,474415.972
IBGL,2024-04-30,WORST,2043-01-15,200186.564,0.000,200186.564
IBGL,2024-04-30,WORST,2043-03-02,432561.475,0.000,432561.475
IBGL,2024-04-30,WORST,2043-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2043-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2043-05-25,714157.270,2955935.239,3670092.509
IBGL,2024-04-30,WORST,2043-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,WORST,2043-07-06,148419.681,0.000,148419.681
IBGL,2024-04-30,WORST,2043-07-30,89483.547,2593725.994,2683209.540
IBGL,2024-04-30,WORST,2043-08-17,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2043-09-01,432561.475,1952119.126,2384680.601
IBGL,2024-04-30,WORST,2043-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2043-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2043-11-02,474415.972,0.000,474415.972
IBGL,2024-04-30,WORST,2044-01-15,200186.564,1370239.225,1570425.789
IBGL,2024-04-30,WORST,2044-03-01,389126.825,0.000,389126.825
IBGL,2024-04-30,WORST,2044-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2044-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2044-05-25,640258.889,0.000,640258.889
IBGL,2024-04-30,WORST,2044-06-27,60118.124,4279272.306,4339390.430
IBGL,2024-04-30,WORST,2044-07-04,148419.681,5936787.250,6085206.931
IBGL,2024-04-30,WORST,2044-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2044-09-01,389126.825,3555953.084,3945079.909
IBGL,2024-04-30,WORST,2044-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2044-10-31,495329.571,2846191.517,3341521.088
IBGL,2024-04-30,WORST,2045-01-16,155653.790,0.000,155653.790
IBGL,2024-04-30,WORST,2045-03-01,304672.939,0.000,304672.939
IBGL,2024-04-30,WORST,2045-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2045-05-02,20913.599,2788479.877,2809393.476
IBGL,2024-04-30,WORST,2045-05-25,640258.889,5966833.945,6607092.834
IBGL,2024-04-30,WORST,2045-06-26,38721.762,0.000,38721.762
IBGL,2024-04-30,WORST,2045-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2045-09-01,304672.939,0.000,304672.939
IBGL,2024-04-30,WORST,2045-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2045-10-31,327837.109,0.000,327837.109
IBGL,2024-04-30,WORST,2046-01-15,155653.790,0.000,155653.790
IBGL,2024-04-30,WORST,2046-03-01,304672.939,0.000,304672.939
IBGL,2024-04-30,WORST,2046-04-02,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2046-05-25,446336.786,0.000,446336.786
IBGL,2024-04-30,WORST,2046-06-25,38721.762,0.000,38721.762
IBGL,2024-04-30,WORST,2046-08-15,354702.610,6152793.674,6507496.284
IBGL,2024-04-30,WORST,2046-09-03,304672.939,3468927.595,3773600.534
IBGL,2024-04-30,WORST,2046-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2046-10-31,327837.109,4057403.112,4385240.221
IBGL,2024-04-30,WORST,2047-01-15,155653.790,3806036.857,3961690.647
IBGL,2024-04-30,WORST,2047-03-01,248302.866,3679254.461,3927557.326
IBGL,2024-04-30,WORST,2047-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2047-05-27,446336.786,0.000,446336.786
IBGL,2024-04-30,WORST,2047-06-25,38721.762,0.000,38721.762
IBGL,2024-04-30,WORST,2047-08-15,200882.768,0.000,200882.768
IBGL,2024-04-30,WORST,2047-09-02,198632.930,0.000,198632.930
IBGL,2024-04-30,WORST,2047-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2047-10-31,210172.419,0.000,210172.419
IBGL,2024-04-30,WORST,2048-01-15,50987.776,0.000,50987.776
IBGL,2024-04-30,WORST,2048-03-02,198632.930,3569510.739,3768143.669
IBGL,2024-04-30,WORST,2048-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2048-05-25,446336.786,5588502.082,6034838.868
IBGL,2024-04-30,WORST,2048-06-25,38721.762,0.000,38721.762
IBGL,2024-04-30,WORST,2048-08-17,200882.768,6901396.090,7102278.859
IBGL,2024-04-30,WORST,2048-09-01,137058.870,0.000,137058.870
IBGL,2024-04-30,WORST,2048-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2048-11-02,210172.419,3546609.295,3756781.713
IBGL,2024-04-30,WORST,2049-01-15,50987.776,0.000,50987.776
IBGL,2024-04-30,WORST,2049-03-01,137058.870,0.000,137058.870
IBGL,2024-04-30,WORST,2049-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2049-05-25,334566.744,0.000,334566.744
IBGL,2024-04-30,WORST,2049-06-25,38721.762,1290725.410,1329447.172
IBGL,2024-04-30,WORST,2049-08-16,114615.317,0.000,114615.317
IBGL,2024-04-30,WORST,2049-09-01,137058.870,2653819.384,2790878.254
IBGL,2024-04-30,WORST,2049-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2049-11-01,114413.968,0.000,114413.968
IBGL,2024-04-30,WORST,2050-01-17,50987.776,0.000,50987.776
IBGL,2024-04-30,WORST,2050-03-01,85972.847,0.000,85972.847
IBGL,2024-04-30,WORST,2050-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2050-05-25,334566.744,6689420.320,7023987.065
IBGL,2024-04-30,WORST,2050-08-15,114615.317,9904599.911,10019215.228
IBGL,2024-04-30,WORST,2050-09-01,85972.847,3261165.691,3347138.538
IBGL,2024-04-30,WORST,2050-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2050-10-31,114413.968,4089831.557,4204245.525
IBGL,2024-04-30,WORST,2051-01-16,50987.776,0.000,50987.776
IBGL,2024-04-30,WORST,2051-03-01,46023.567,0.000,46023.567
IBGL,2024-04-30,WORST,2051-04-04,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2051-05-25,234225.439,0.000,234225.439
IBGL,2024-04-30,WORST,2051-08-15,114615.317,0.000,114615.317
IBGL,2024-04-30,WORST,2051-09-01,46023.567,3350939.353,3396962.920
IBGL,2024-04-30,WORST,2051-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2051-10-31,73515.652,0.000,73515.652
