STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE7,2024-05-02,WORST,2025-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,WORST,2025-12-01,72280.407,0.000,72280.407
CBE7,2024-05-02,WORST,2025-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2026-01-02,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2026-01-15,25815.570,0.000,25815.570
CBE7,2024-05-02,WORST,2026-02-02,114841.734,0.000,114841.734
CBE7,2024-05-02,WORST,2026-02-16,41628.806,0.000,41628.806
CBE7,2024-05-02,WORST,2026-02-25,145811.686,0.000,145811.686
CBE7,2024-05-02,WORST,2026-03-16,9927.881,0.000,9927.881
CBE7,2024-05-02,WORST,2026-04-01,50481.821,0.000,50481.821
CBE7,2024-05-02,WORST,2026-04-13,77338.382,0.000,77338.382
CBE7,2024-05-02,WORST,2026-04-30,69799.098,0.000,69799.098
CBE7,2024-05-02,WORST,2026-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,WORST,2026-05-25,93328.421,0.000,93328.421
CBE7,2024-05-02,WORST,2026-06-01,111047.057,0.000,111047.057
CBE7,2024-05-02,WORST,2026-06-15,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2026-07-01,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2026-07-15,28076.674,0.000,28076.674
CBE7,2024-05-02,WORST,2026-07-30,59260.419,0.000,59260.419
CBE7,2024-05-02,WORST,2026-08-03,114841.734,0.000,114841.734
CBE7,2024-05-02,WORST,2026-08-17,43441.747,0.000,43441.747
CBE7,2024-05-02,WORST,2026-09-15,9927.881,0.000,9927.881
CBE7,2024-05-02,WORST,2026-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,WORST,2026-10-15,39589.357,0.000,39589.357
CBE7,2024-05-02,WORST,2026-10-19,51607.518,0.000,51607.518
CBE7,2024-05-02,WORST,2026-11-02,66993.097,0.000,66993.097
CBE7,2024-05-02,WORST,2026-11-16,94470.747,0.000,94470.747
CBE7,2024-05-02,WORST,2026-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,WORST,2026-12-01,72280.407,0.000,72280.407
CBE7,2024-05-02,WORST,2026-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2027-01-04,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2027-01-15,25815.570,0.000,25815.570
CBE7,2024-05-02,WORST,2027-02-01,114841.734,0.000,114841.734
CBE7,2024-05-02,WORST,2027-02-15,41628.806,0.000,41628.806
CBE7,2024-05-02,WORST,2027-02-25,145811.686,0.000,145811.686
CBE7,2024-05-02,WORST,2027-03-15,9927.881,0.000,9927.881
CBE7,2024-05-02,WORST,2027-04-01,50481.821,0.000,50481.821
CBE7,2024-05-02,WORST,2027-04-12,27417.146,0.000,27417.146
CBE7,2024-05-02,WORST,2027-04-13,49921.236,0.000,49921.236
CBE7,2024-05-02,WORST,2027-04-30,69799.098,0.000,69799.098
CBE7,2024-05-02,WORST,2027-05-17,25233.356,0.000,25233.356
CBE7,2024-05-02,WORST,2027-05-25,93328.421,3246338.250,3339666.671
CBE7,2024-05-02,WORST,2027-05-31,38766.649,0.000,38766.649
CBE7,2024-05-02,WORST,2027-06-01,72280.407,1446005.226,1518285.633
CBE7,2024-05-02,WORST,2027-06-15,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2027-07-01,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2027-07-15,28076.674,1417601.034,1445677.708
CBE7,2024-05-02,WORST,2027-07-30,59260.419,1820186.975,1879447.394
CBE7,2024-05-02,WORST,2027-08-02,114841.734,1537594.252,1652435.986
CBE7,2024-05-02,WORST,2027-08-16,43441.747,2594056.278,2637498.025
CBE7,2024-05-02,WORST,2027-09-15,9927.881,1607155.538,1617083.418
CBE7,2024-05-02,WORST,2027-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,WORST,2027-10-15,39589.357,3045335.119,3084924.475
CBE7,2024-05-02,WORST,2027-10-19,51607.518,0.000,51607.518
CBE7,2024-05-02,WORST,2027-11-01,66993.097,2025827.526,2092820.623
CBE7,2024-05-02,WORST,2027-11-15,94470.747,1877430.116,1971900.864
CBE7,2024-05-02,WORST,2027-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,WORST,2027-12-01,56374.350,1346735.474,1403109.824
CBE7,2024-05-02,WORST,2027-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2028-01-03,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2028-01-17,25815.570,0.000,25815.570
CBE7,2024-05-02,WORST,2028-01-31,0.000,2293058.798,2293058.798
CBE7,2024-05-02,WORST,2028-02-01,99081.393,2049884.137,2148965.529
CBE7,2024-05-02,WORST,2028-02-15,41628.806,2222483.077,2264111.884
CBE7,2024-05-02,WORST,2028-02-25,145811.686,3950501.348,4096313.034
CBE7,2024-05-02,WORST,2028-03-15,2293.892,1835113.667,1837407.560
CBE7,2024-05-02,WORST,2028-04-03,50481.821,1635994.487,1686476.308
CBE7,2024-05-02,WORST,2028-04-12,27417.146,0.000,27417.146
CBE7,2024-05-02,WORST,2028-04-13,49921.236,2269147.106,2319068.343
CBE7,2024-05-02,WORST,2028-05-02,69799.098,2152342.114,2222141.212
CBE7,2024-05-02,WORST,2028-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,WORST,2028-05-25,60865.038,5037251.518,5098116.556
CBE7,2024-05-02,WORST,2028-05-31,38766.649,0.000,38766.649
CBE7,2024-05-02,WORST,2028-06-01,38530.105,0.000,38530.105
CBE7,2024-05-02,WORST,2028-06-15,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2028-07-03,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2028-07-17,17444.666,2892445.210,2909889.876
CBE7,2024-05-02,WORST,2028-07-31,44698.923,1911776.001,1956474.924
CBE7,2024-05-02,WORST,2028-08-01,78582.551,1215003.790,1293586.341
CBE7,2024-05-02,WORST,2028-08-15,30471.466,2199006.143,2229477.609
CBE7,2024-05-02,WORST,2028-10-02,22669.914,0.000,22669.914
CBE7,2024-05-02,WORST,2028-10-19,51607.518,2150313.243,2201920.761
CBE7,2024-05-02,WORST,2028-10-31,37618.598,0.000,37618.598
CBE7,2024-05-02,WORST,2028-11-15,94470.747,2080607.038,2175077.785
CBE7,2024-05-02,WORST,2028-11-27,35507.776,4734370.086,4769877.862
CBE7,2024-05-02,WORST,2028-12-01,38530.105,1664253.760,1702783.864
CBE7,2024-05-02,WORST,2028-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2029-01-02,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2029-01-15,22469.744,1169644.035,1192113.779
CBE7,2024-05-02,WORST,2029-02-01,55497.479,1010667.513,1066164.992
CBE7,2024-05-02,WORST,2029-02-15,30516.391,3756019.587,3786535.978
CBE7,2024-05-02,WORST,2029-02-26,116182.926,3788336.601,3904519.527
CBE7,2024-05-02,WORST,2029-04-03,22669.914,0.000,22669.914
CBE7,2024-05-02,WORST,2029-04-12,27417.146,1305578.380,1332995.526
CBE7,2024-05-02,WORST,2029-04-30,39666.309,1826853.265,1866519.574
CBE7,2024-05-02,WORST,2029-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,WORST,2029-05-25,23085.652,4617130.336,4640215.988
CBE7,2024-05-02,WORST,2029-05-31,38766.649,1107618.555,1146385.204
CBE7,2024-05-02,WORST,2029-06-01,15230.552,0.000,15230.552
CBE7,2024-05-02,WORST,2029-06-15,72854.831,1470206.756,1543061.588
CBE7,2024-05-02,WORST,2029-07-02,7427.841,443453.196,450881.037
CBE7,2024-05-02,WORST,2029-07-16,2442.978,977191.144,979634.122
CBE7,2024-05-02,WORST,2029-07-30,17934.059,2241757.350,2259691.409
CBE7,2024-05-02,WORST,2029-08-01,34778.795,1859170.279,1893949.074
CBE7,2024-05-02,WORST,2029-08-15,21511.103,2662458.209,2683969.312
CBE7,2024-05-02,WORST,2029-10-01,22669.914,0.000,22669.914
CBE7,2024-05-02,WORST,2029-10-31,37618.598,1988003.577,2025622.175
CBE7,2024-05-02,WORST,2029-11-15,94470.747,2205237.675,2299708.422
CBE7,2024-05-02,WORST,2029-11-26,0.000,3567334.600,3567334.600
CBE7,2024-05-02,WORST,2029-12-03,15230.552,0.000,15230.552
CBE7,2024-05-02,WORST,2029-12-17,52271.937,1523247.237,1575519.174
CBE7,2024-05-02,WORST,2030-01-15,22469.744,898789.779,921259.523
CBE7,2024-05-02,WORST,2030-02-01,6891.241,0.000,6891.241
CBE7,2024-05-02,WORST,2030-02-15,21511.103,2361170.890,2382681.993
CBE7,2024-05-02,WORST,2030-02-25,12003.669,436497.068,448500.737
CBE7,2024-05-02,WORST,2030-04-01,22669.914,2061767.523,2084437.438
CBE7,2024-05-02,WORST,2030-04-30,13176.936,2223062.754,2236239.691
CBE7,2024-05-02,WORST,2030-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,WORST,2030-06-03,15230.552,0.000,15230.552
CBE7,2024-05-02,WORST,2030-06-17,22949.427,1240509.594,1263459.022
CBE7,2024-05-02,WORST,2030-07-15,0.000,1144572.988,1144572.988
CBE7,2024-05-02,WORST,2030-08-01,6891.241,1450787.564,1457678.805
CBE7,2024-05-02,WORST,2030-08-15,21511.103,3356621.872,3378132.975
CBE7,2024-05-02,WORST,2030-10-01,8752.984,0.000,8752.984
CBE7,2024-05-02,WORST,2030-10-31,25690.577,2055246.153,2080936.730
CBE7,2024-05-02,WORST,2030-11-15,48160.756,2216976.142,2265136.898
CBE7,2024-05-02,WORST,2030-11-25,0.000,4618724.449,4618724.449
CBE7,2024-05-02,WORST,2030-12-02,15230.552,1846127.538,1861358.090
CBE7,2024-05-02,WORST,2031-02-17,21511.103,3804712.487,3826223.590
CBE7,2024-05-02,WORST,2031-04-01,8752.984,1945107.450,1953860.434
CBE7,2024-05-02,WORST,2031-04-30,2061.623,2061622.604,2063684.227
CBE7,2024-05-02,MATURITY,2024-05-09,0.000,653984.257,653984.257
CBE7,2024-05-02,MATURITY,2024-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,MATURITY,2024-05-27,93328.421,0.000,93328.421
CBE7,2024-05-02,MATURITY,2024-05-31,24785.236,0.000,24785.236
CBE7,2024-05-02,MATURITY,2024-06-03,72280.407,0.000,72280.407
CBE7,2024-05-02,MATURITY,2024-06-17,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2024-07-01,4979.101,0.000,4979.101
CBE7,2024-05-02,MATURITY,2024-07-15,28076.674,0.000,28076.674
CBE7,2024-05-02,MATURITY,2024-07-30,59260.419,0.000,59260.419
CBE7,2024-05-02,MATURITY,2024-08-01,114841.734,0.000,114841.734
CBE7,2024-05-02,MATURITY,2024-08-15,43441.747,0.000,43441.747
CBE7,2024-05-02,MATURITY,2024-09-16,9927.881,0.000,9927.881
CBE7,2024-05-02,MATURITY,2024-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,MATURITY,2024-10-15,39589.357,0.000,39589.357
CBE7,2024-05-02,MATURITY,2024-10-21,69422.713,0.000,69422.713
CBE7,2024-05-02,MATURITY,2024-10-31,66993.097,0.000,66993.097
CBE7,2024-05-02,MATURITY,2024-11-15,101380.378,0.000,101380.378
CBE7,2024-05-02,MATURITY,2024-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,MATURITY,2024-12-02,72280.407,0.000,72280.407
CBE7,2024-05-02,MATURITY,2024-12-16,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2025-01-02,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2025-01-15,25815.570,0.000,25815.570
CBE7,2024-05-02,MATURITY,2025-01-31,0.000,0.000,0.000
CBE7,2024-05-02,MATURITY,2025-02-03,114841.734,0.000,114841.734
CBE7,2024-05-02,MATURITY,2025-02-17,41628.806,0.000,41628.806
CBE7,2024-05-02,MATURITY,2025-02-25,145811.686,0.000,145811.686
CBE7,2024-05-02,MATURITY,2025-03-17,9927.881,0.000,9927.881
CBE7,2024-05-02,MATURITY,2025-04-01,50481.821,0.000,50481.821
CBE7,2024-05-02,MATURITY,2025-04-14,83705.753,0.000,83705.753
CBE7,2024-05-02,MATURITY,2025-04-30,69799.098,0.000,69799.098
CBE7,2024-05-02,MATURITY,2025-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,MATURITY,2025-05-26,93328.421,0.000,93328.421
CBE7,2024-05-02,MATURITY,2025-06-02,111047.057,0.000,111047.057
CBE7,2024-05-02,MATURITY,2025-06-16,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2025-07-01,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2025-07-15,28076.674,0.000,28076.674
CBE7,2024-05-02,MATURITY,2025-07-30,59260.419,0.000,59260.419
CBE7,2024-05-02,MATURITY,2025-08-01,114841.734,0.000,114841.734
CBE7,2024-05-02,MATURITY,2025-08-15,43441.747,0.000,43441.747
CBE7,2024-05-02,MATURITY,2025-09-15,9927.881,0.000,9927.881
CBE7,2024-05-02,MATURITY,2025-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,MATURITY,2025-10-15,39589.357,0.000,39589.357
CBE7,2024-05-02,MATURITY,2025-10-20,51607.518,0.000,51607.518
CBE7,2024-05-02,MATURITY,2025-10-31,66993.097,0.000,66993.097
CBE7,2024-05-02,MATURITY,2025-11-17,94470.747,0.000,94470.747
CBE7,2024-05-02,MATURITY,2025-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,MATURITY,2025-12-01,72280.407,0.000,72280.407
CBE7,2024-05-02,MATURITY,2025-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2026-01-02,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2026-01-15,25815.570,0.000,25815.570
CBE7,2024-05-02,MATURITY,2026-02-02,114841.734,0.000,114841.734
CBE7,2024-05-02,MATURITY,2026-02-16,41628.806,0.000,41628.806
CBE7,2024-05-02,MATURITY,2026-02-25,145811.686,0.000,145811.686
CBE7,2024-05-02,MATURITY,2026-03-16,9927.881,0.000,9927.881
CBE7,2024-05-02,MATURITY,2026-04-01,50481.821,0.000,50481.821
CBE7,2024-05-02,MATURITY,2026-04-13,77338.382,0.000,77338.382
CBE7,2024-05-02,MATURITY,2026-04-30,69799.098,0.000,69799.098
CBE7,2024-05-02,MATURITY,2026-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,MATURITY,2026-05-25,93328.421,0.000,93328.421
CBE7,2024-05-02,MATURITY,2026-06-01,111047.057,0.000,111047.057
CBE7,2024-05-02,MATURITY,2026-06-15,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2026-07-01,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2026-07-15,28076.674,0.000,28076.674
CBE7,2024-05-02,MATURITY,2026-07-30,59260.419,0.000,59260.419
CBE7,2024-05-02,MATURITY,2026-08-03,114841.734,0.000,114841.734
CBE7,2024-05-02,MATURITY,2026-08-17,43441.747,0.000,43441.747
CBE7,2024-05-02,MATURITY,2026-09-15,9927.881,0.000,9927.881
CBE7,2024-05-02,MATURITY,2026-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,MATURITY,2026-10-15,39589.357,0.000,39589.357
CBE7,2024-05-02,MATURITY,2026-10-19,51607.518,0.000,51607.518
CBE7,2024-05-02,MATURITY,2026-11-02,66993.097,0.000,66993.097
CBE7,2024-05-02,MATURITY,2026-11-16,94470.747,0.000,94470.747
CBE7,2024-05-02,MATURITY,2026-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,MATURITY,2026-12-01,72280.407,0.000,72280.407
CBE7,2024-05-02,MATURITY,2026-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2027-01-04,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2027-01-15,25815.570,0.000,25815.570
CBE7,2024-05-02,MATURITY,2027-02-01,114841.734,0.000,114841.734
CBE7,2024-05-02,MATURITY,2027-02-15,41628.806,0.000,41628.806
CBE7,2024-05-02,MATURITY,2027-02-25,145811.686,0.000,145811.686
CBE7,2024-05-02,MATURITY,2027-03-15,9927.881,0.000,9927.881
CBE7,2024-05-02,MATURITY,2027-04-01,50481.821,0.000,50481.821
CBE7,2024-05-02,MATURITY,2027-04-12,27417.146,0.000,27417.146
CBE7,2024-05-02,MATURITY,2027-04-13,49921.236,0.000,49921.236
CBE7,2024-05-02,MATURITY,2027-04-30,69799.098,0.000,69799.098
CBE7,2024-05-02,MATURITY,2027-05-17,25233.356,0.000,25233.356
CBE7,2024-05-02,MATURITY,2027-05-25,93328.421,3246338.250,3339666.671
CBE7,2024-05-02,MATURITY,2027-05-31,38766.649,0.000,38766.649
CBE7,2024-05-02,MATURITY,2027-06-01,72280.407,1446005.226,1518285.633
CBE7,2024-05-02,MATURITY,2027-06-15,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2027-07-01,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2027-07-15,28076.674,1417601.034,1445677.708
CBE7,2024-05-02,MATURITY,2027-07-30,59260.419,1820186.975,1879447.394
CBE7,2024-05-02,MATURITY,2027-08-02,114841.734,1537594.252,1652435.986
CBE7,2024-05-02,MATURITY,2027-08-16,43441.747,2594056.278,2637498.025
CBE7,2024-05-02,MATURITY,2027-09-15,9927.881,1607155.538,1617083.418
CBE7,2024-05-02,MATURITY,2027-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,MATURITY,2027-10-15,39589.357,3045335.119,3084924.475
CBE7,2024-05-02,MATURITY,2027-10-19,51607.518,0.000,51607.518
CBE7,2024-05-02,MATURITY,2027-11-01,66993.097,2025827.526,2092820.623
CBE7,2024-05-02,MATURITY,2027-11-15,94470.747,1877430.116,1971900.864
CBE7,2024-05-02,MATURITY,2027-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,MATURITY,2027-12-01,56374.350,1346735.474,1403109.824
CBE7,2024-05-02,MATURITY,2027-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2028-01-03,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2028-01-17,25815.570,0.000,25815.570
CBE7,2024-05-02,MATURITY,2028-01-31,0.000,2293058.798,2293058.798
CBE7,2024-05-02,MATURITY,2028-02-01,99081.393,2049884.137,2148965.529
CBE7,2024-05-02,MATURITY,2028-02-15,41628.806,2222483.077,2264111.884
CBE7,2024-05-02,MATURITY,2028-02-25,145811.686,3950501.348,4096313.034
CBE7,2024-05-02,MATURITY,2028-03-15,2293.892,1835113.667,1837407.560
CBE7,2024-05-02,MATURITY,2028-04-03,50481.821,1635994.487,1686476.308
CBE7,2024-05-02,MATURITY,2028-04-12,27417.146,0.000,27417.146
CBE7,2024-05-02,MATURITY,2028-04-13,49921.236,2269147.106,2319068.343
CBE7,2024-05-02,MATURITY,2028-05-02,69799.098,2152342.114,2222141.212
CBE7,2024-05-02,MATURITY,2028-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,MATURITY,2028-05-25,60865.038,5037251.518,5098116.556
CBE7,2024-05-02,MATURITY,2028-05-31,38766.649,0.000,38766.649
CBE7,2024-05-02,MATURITY,2028-06-01,38530.105,0.000,38530.105
CBE7,2024-05-02,MATURITY,2028-06-15,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2028-07-03,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2028-07-17,17444.666,2892445.210,2909889.876
CBE7,2024-05-02,MATURITY,2028-07-31,44698.923,1911776.001,1956474.924
CBE7,2024-05-02,MATURITY,2028-08-01,78582.551,1215003.790,1293586.341
CBE7,2024-05-02,MATURITY,2028-08-15,30471.466,2199006.143,2229477.609
CBE7,2024-05-02,MATURITY,2028-10-02,22669.914,0.000,22669.914
CBE7,2024-05-02,MATURITY,2028-10-19,51607.518,2150313.243,2201920.761
CBE7,2024-05-02,MATURITY,2028-10-31,37618.598,0.000,37618.598
CBE7,2024-05-02,MATURITY,2028-11-15,94470.747,2080607.038,2175077.785
CBE7,2024-05-02,MATURITY,2028-11-27,35507.776,4734370.086,4769877.862
CBE7,2024-05-02,MATURITY,2028-12-01,38530.105,1664253.760,1702783.864
CBE7,2024-05-02,MATURITY,2028-12-15,72854.831,0.000,72854.831
CBE7,2024-05-02,MATURITY,2029-01-02,7427.841,0.000,7427.841
CBE7,2024-05-02,MATURITY,2029-01-15,22469.744,1169644.035,1192113.779
CBE7,2024-05-02,MATURITY,2029-02-01,55497.479,1010667.513,1066164.992
CBE7,2024-05-02,MATURITY,2029-02-15,30516.391,3756019.587,3786535.978
CBE7,2024-05-02,MATURITY,2029-02-26,116182.926,3788336.601,3904519.527
CBE7,2024-05-02,MATURITY,2029-04-03,22669.914,0.000,22669.914
CBE7,2024-05-02,MATURITY,2029-04-12,27417.146,1305578.380,1332995.526
CBE7,2024-05-02,MATURITY,2029-04-30,39666.309,1826853.265,1866519.574
CBE7,2024-05-02,MATURITY,2029-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,MATURITY,2029-05-25,23085.652,4617130.336,4640215.988
CBE7,2024-05-02,MATURITY,2029-05-31,38766.649,1107618.555,1146385.204
CBE7,2024-05-02,MATURITY,2029-06-01,15230.552,0.000,15230.552
CBE7,2024-05-02,MATURITY,2029-06-15,72854.831,1470206.756,1543061.588
CBE7,2024-05-02,MATURITY,2029-07-02,7427.841,443453.196,450881.037
CBE7,2024-05-02,MATURITY,2029-07-16,2442.978,977191.144,979634.122
CBE7,2024-05-02,MATURITY,2029-07-30,17934.059,2241757.350,2259691.409
CBE7,2024-05-02,MATURITY,2029-08-01,34778.795,1859170.279,1893949.074
CBE7,2024-05-02,MATURITY,2029-08-15,21511.103,2662458.209,2683969.312
CBE7,2024-05-02,MATURITY,2029-10-01,22669.914,0.000,22669.914
CBE7,2024-05-02,MATURITY,2029-10-31,37618.598,1988003.577,2025622.175
CBE7,2024-05-02,MATURITY,2029-11-15,94470.747,2205237.675,2299708.422
CBE7,2024-05-02,MATURITY,2029-11-26,0.000,3567334.600,3567334.600
CBE7,2024-05-02,MATURITY,2029-12-03,15230.552,0.000,15230.552
CBE7,2024-05-02,MATURITY,2029-12-17,52271.937,1523247.237,1575519.174
CBE7,2024-05-02,MATURITY,2030-01-15,22469.744,898789.779,921259.523
CBE7,2024-05-02,MATURITY,2030-02-01,6891.241,0.000,6891.241
CBE7,2024-05-02,MATURITY,2030-02-15,21511.103,2361170.890,2382681.993
CBE7,2024-05-02,MATURITY,2030-02-25,12003.669,436497.068,448500.737
CBE7,2024-05-02,MATURITY,2030-04-01,22669.914,2061767.523,2084437.438
CBE7,2024-05-02,MATURITY,2030-04-30,13176.936,2223062.754,2236239.691
CBE7,2024-05-02,MATURITY,2030-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,MATURITY,2030-06-03,15230.552,0.000,15230.552
CBE7,2024-05-02,MATURITY,2030-06-17,22949.427,1240509.594,1263459.022
CBE7,2024-05-02,MATURITY,2030-07-15,0.000,1144572.988,1144572.988
CBE7,2024-05-02,MATURITY,2030-08-01,6891.241,1450787.564,1457678.805
CBE7,2024-05-02,MATURITY,2030-08-15,21511.103,3356621.872,3378132.975
CBE7,2024-05-02,MATURITY,2030-10-01,8752.984,0.000,8752.984
CBE7,2024-05-02,MATURITY,2030-10-31,25690.577,2055246.153,2080936.730
CBE7,2024-05-02,MATURITY,2030-11-15,48160.756,2216976.142,2265136.898
CBE7,2024-05-02,MATURITY,2030-11-25,0.000,4618724.449,4618724.449
CBE7,2024-05-02,MATURITY,2030-12-02,15230.552,1846127.538,1861358.090
CBE7,2024-05-02,MATURITY,2031-02-17,21511.103,3804712.487,3826223.590
CBE7,2024-05-02,MATURITY,2031-04-01,8752.984,1945107.450,1953860.434
CBE7,2024-05-02,MATURITY,2031-04-30,2061.623,2061622.604,2063684.227
