ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HV54|040114HV5|Argentina|54723295|22570|22570|USD|ISJPEMTTL|9/4/2020|
5/22/2024|FED REPUBLIC OF BRAZIL|BRAZIL|US105756CB40|105756CB4|Brazil|29557000|21943|21943|USD|ISJPEMTTL|11/14/2019|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71643VAB18|71643VAB1|Mexico|25095000|21888|21888|USD|ISJPEMTTL|3/25/2022|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521303||Romania|21222000|21822|21822|USD|ISJPEMTTL|1/30/2024|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675508||Saudi Arabia|25527000|21733|21733|USD|ISJPEMTTL|10/26/2016|
5/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AT38||Malaysia|23676000|21727|21727|USD|ISJPEMTTL|4/21/2020|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BZ27|105756BZ2|Brazil|22067000|21671|21671|USD|ISJPEMTTL|10/13/2017|
5/22/2024|JANUB GAZ DAHLIZI GSJ      RegS|SGCAZE|XS1319820897||Azerbaijan|21144000|21550|21550|USD|ISJPEMTTL|3/24/2016|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AY36||Philippines|17249000|21479|21479|USD|ISJPEMTTL|2/2/2005|
5/22/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BK78|917288BK7|Uruguay|21742246|21404|21404|USD|ISJPEMTTL|1/23/2019|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575968026||Oman|21182000|21359|21359|USD|ISJPEMTTL|3/8/2017|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521212||Romania|21004000|21316|21316|USD|ISJPEMTTL|1/30/2024|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078496||Egypt|25894000|21076|21076|USD|ISJPEMTTL|1/31/2017|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS1405782159||Qatar|21362000|20962|20962|USD|ISJPEMTTL|6/2/2016|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078736||Egypt|20484000|20520|20520|USD|ISJPEMTTL|1/31/2017|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBE60||Dominican Republic|20254000|20444|20444|USD|ISJPEMTTL|1/27/2015|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AR58||South Africa|20194000|20311|20311|USD|ISJPEMTTL|9/16/2013|
5/22/2024|REPUBLIC OF HUNGARY|REPHUN|US445545AF36|445545AF3|Hungary|17522000|20194|20194|USD|ISJPEMTTL|3/29/2011|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DU38||Peru|24054000|19656|19656|USD|ISJPEMTTL|11/2/2021|
5/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267261||Hungary|18700000|19526|19526|USD|ISJPEMTTL|1/11/2023|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AU87|836205AU8|South Africa|21277000|19437|19437|USD|ISJPEMTTL|10/12/2016|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BA15|836205BA1|South Africa|21181000|19397|19397|USD|ISJPEMTTL|9/30/2019|
5/22/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BW95||Brazil|24191000|19134|19134|USD|ISJPEMTTL|8/1/2014|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675417||Saudi Arabia|19836000|19071|19071|USD|ISJPEMTTL|10/26/2016|
5/22/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586401||Hungary|23860000|18994|18994|USD|ISJPEMTTL|9/21/2021|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DF45||Turkey|16575000|18810|18810|USD|ISJPEMTTL|11/15/2022|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECF27||Dominican Republic|20285000|18794|18794|USD|ISJPEMTTL|1/30/2020|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694217495||Saudi Arabia|19528000|18766|18766|USD|ISJPEMTTL|10/4/2017|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BT07|698299BT0|Panama|19325000|18756|18756|USD|ISJPEMTTL|11/21/2022|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599509||Saudi Arabia|18800000|18720|18720|USD|ISJPEMTTL|1/16/2024|
5/22/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680288||Angola|18644000|18499|18499|USD|ISJPEMTTL|5/9/2018|
5/22/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696892295||United Arab Emirates|19466000|18435|18435|USD|ISJPEMTTL|10/11/2017|
5/22/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS2351310482||Oman|18532000|18358|18358|USD|ISJPEMTTL|6/15/2021|
5/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026305||Hungary|18200000|18278|18278|USD|ISJPEMTTL|6/16/2022|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288905370||Oman|17325000|18251|18251|USD|ISJPEMTTL|1/25/2021|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174393||Qatar|18244000|18088|18088|USD|ISJPEMTTL|4/23/2018|
5/22/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263139856||Kazakhstan|15618000|18087|18087|USD|ISJPEMTTL|7/21/2015|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECP09||Dominican Republic|18350000|17989|17989|USD|ISJPEMTTL|2/22/2022|
5/22/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494322||Qatar|21318000|17954|17954|USD|ISJPEMTTL|7/12/2021|
5/22/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|USG8450LAJ38||China|18697000|17946|17946|USD|ISJPEMTTL|5/4/2017|
5/22/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2625207571||Poland|18125000|17881|17881|USD|ISJPEMTTL|5/22/2023|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571923007||Romania|16500000|17862|17862|USD|ISJPEMTTL|1/17/2023|
5/22/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302419||Angola|18518000|17853|17853|USD|ISJPEMTTL|11/26/2019|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBV85||Dominican Republic|17520000|17777|17777|USD|ISJPEMTTL|1/25/2017|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AU68||Poland|18250000|17760|17760|USD|ISJPEMTTL|4/6/2016|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECN50||Dominican Republic|17925000|17690|17690|USD|ISJPEMTTL|2/22/2022|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176899701||Egypt|20575000|17646|17646|USD|ISJPEMTTL|5/29/2020|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575967218||Oman|17519000|17554|17554|USD|ISJPEMTTL|3/8/2017|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352664||Qatar|18425000|17510|17510|USD|ISJPEMTTL|4/16/2020|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BG11||Philippines|15950000|17457|17457|USD|ISJPEMTTL|10/23/2009|
5/22/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AW45||Panama|17499000|17439|17439|USD|ISJPEMTTL|1/26/2006|
5/22/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1405766541||Bahrain|16752000|17421|17421|USD|ISJPEMTTL|10/12/2016|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BY51|105756BY5|Brazil|20464000|17368|17368|USD|ISJPEMTTL|7/28/2016|
5/22/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494751||Qatar|24425000|17328|17328|USD|ISJPEMTTL|7/12/2021|
5/22/2024|EGYPTIAN FINANCIAL COMPANY FOR SOV RegS|EGYSK|XS2530049837||Egypt|16075000|17246|17246|USD|ISJPEMTTL|2/28/2023|
5/22/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2446175577||Angola|18600000|17208|17208|USD|ISJPEMTTL|4/14/2022|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571922884||Romania|16228000|16953|16953|USD|ISJPEMTTL|1/17/2023|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057061||Egypt|17953000|16953|16953|USD|ISJPEMTTL|2/26/2019|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BB24||Philippines|14453000|16920|16920|USD|ISJPEMTTL|1/11/2006|
5/22/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680528||Angola|18410000|16677|16677|USD|ISJPEMTTL|5/9/2018|
5/22/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGN17||Costa Rica|15805000|16594|16594|USD|ISJPEMTTL|11/13/2023|
5/22/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGM34||Costa Rica|16050000|16564|16564|USD|ISJPEMTTL|4/3/2023|
5/22/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2764839945||Kenya|16000000|16546|16546|USD|ISJPEMTTL|2/16/2024|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CJ75|105756CJ7|Brazil|16800000|16544|16544|USD|ISJPEMTTL|1/29/2024|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176897754||Egypt|18261000|16419|16419|USD|ISJPEMTTL|5/29/2020|
5/22/2024|CHINA LIFE INSURANCE OVERSEAS CO L RegS|CHILOV|XS2621319040||China|16100000|16410|16410|USD|ISJPEMTTL|8/15/2023|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EG61|195325EG6|Colombia|16031000|16382|16382|USD|ISJPEMTTL|2/2/2023|
5/22/2024|KSA SUKUK LTD MTN RegS|KSA|XS1599284202||Saudi Arabia|16943000|16373|16373|USD|ISJPEMTTL|4/20/2017|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CH10|105756CH1|Brazil|16450000|16322|16322|USD|ISJPEMTTL|1/29/2024|
5/22/2024|QATAR  ENERGY              RegS|QPETRO|XS2359548935||Qatar|21625000|16274|16274|USD|ISJPEMTTL|7/12/2021|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US857524AD47|857524AD4|Poland|15925000|16194|16194|USD|ISJPEMTTL|11/16/2022|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AX08|731011AX0|Poland|16200000|16114|16114|USD|ISJPEMTTL|3/18/2024|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US857524AE20|857524AE2|Poland|15500000|16096|16096|USD|ISJPEMTTL|11/16/2022|
5/22/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065479||Cote D'Ivoire|15950000|16060|16060|USD|ISJPEMTTL|1/30/2024|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EAY34||Dominican Republic|15203000|16042|16042|USD|ISJPEMTTL|4/30/2014|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBK21||Dominican Republic|15408000|15923|15923|USD|ISJPEMTTL|1/29/2016|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CF53|105756CF5|Brazil|16350000|15922|15922|USD|ISJPEMTTL|4/13/2023|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CC97||Philippines|16901000|15868|15868|USD|ISJPEMTTL|2/1/2018|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BM66||Colombia|18314000|15724|15724|USD|ISJPEMTTL|10/20/2009|
5/22/2024|JAMAICA (GOVERNMENT OF)|JAMAN|US470160AV46||Jamaica|12975000|15479|15479|USD|ISJPEMTTL|3/15/2007|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BN37||Panama|21424000|15450|15450|USD|ISJPEMTTL|9/29/2020|
5/22/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302865||Saudi Arabia|15639000|15312|15312|USD|ISJPEMTTL|1/16/2019|
5/22/2024|BRAZIL  FEDERATIVE REPUBLIC OF (GO|BRAZIL|US105756BX78||Brazil|15114000|15295|15295|USD|ISJPEMTTL|3/17/2016|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CL22||Turkey|15280000|15263|15263|USD|ISJPEMTTL|1/23/2017|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599095||Saudi Arabia|15250000|15231|15231|USD|ISJPEMTTL|1/16/2024|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717011982||Nigeria|15808000|15228|15228|USD|ISJPEMTTL|11/28/2017|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859101||Oman|14627000|15196|15196|USD|ISJPEMTTL|10/28/2020|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BE37|836205BE3|South Africa|16875000|15086|15086|USD|ISJPEMTTL|4/20/2022|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DS19||Colombia|19044000|15039|15039|USD|ISJPEMTTL|6/4/2020|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571924070||Romania|13276000|15001|15001|USD|ISJPEMTTL|1/17/2023|
5/22/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2441287773||Turkey|14450000|14991|14991|USD|ISJPEMTTL|2/24/2022|
5/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239175||Ecuador|31537039|14989|14989|USD|ISJPEMTTL|8/31/2020|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DG28|900123DG2|Turkey|13000000|14948|14948|USD|ISJPEMTTL|1/19/2023|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694218469||Saudi Arabia|17269000|14925|14925|USD|ISJPEMTTL|10/4/2017|
5/22/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS1799523276||Oman|14779000|14870|14870|USD|ISJPEMTTL|10/31/2018|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851685||Romania|20902000|14866|14866|USD|ISJPEMTTL|7/14/2020|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308242||United Arab Emirates|18698000|14861|14861|USD|ISJPEMTTL|4/16/2020|
5/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AB84||China|15840000|14860|14860|USD|ISJPEMTTL|10/21/2020|
5/22/2024|REPUBLICA ORIENT URUGUAY|URUGUA|US760942BB71||Uruguay|14931821|14828|14828|USD|ISJPEMTTL|10/27/2015|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BL70||Panama|25189000|14768|14768|USD|ISJPEMTTL|7/23/2019|
5/22/2024|PAKISTAN (ISLAMIC REPUBLIC OF) RegS|PKSTAN|XS1729875598||Pakistan|16012000|14706|14706|USD|ISJPEMTTL|12/5/2017|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECE51||Dominican Republic|15174000|14705|14705|USD|ISJPEMTTL|6/5/2019|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DK30|900123DK3|Turkey|14525000|14641|14641|USD|ISJPEMTTL|2/15/2024|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DQ52|195325DQ5|Colombia|20671000|14635|14635|USD|ISJPEMTTL|1/28/2019|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CG37|105756CG3|Brazil|14450000|14596|14596|USD|ISJPEMTTL|11/20/2023|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAZ31|91087BAZ3|Mexico|14730000|14587|14587|USD|ISJPEMTTL|1/8/2024|
5/22/2024|COSTA RICA  REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGJ05||Costa Rica|13759000|14548|14548|USD|ISJPEMTTL|3/12/2015|
5/22/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BR01||Brazil|16113000|14544|14544|USD|ISJPEMTTL|10/7/2009|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CT57||Turkey|14082000|14491|14491|USD|ISJPEMTTL|1/16/2019|
5/22/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325BR53||Colombia|18503000|14477|14477|USD|ISJPEMTTL|1/28/2014|
5/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267345||Hungary|13225000|14395|14395|USD|ISJPEMTTL|1/11/2023|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CK49||Turkey|14786000|14373|14373|USD|ISJPEMTTL|3/9/2016|
5/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2084425110||China|15975000|14372|14372|USD|ISJPEMTTL|12/3/2019|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BH68|698299BH6|Panama|21053000|14345|14345|USD|ISJPEMTTL|4/16/2018|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EL56|195325EL5|Colombia|13910000|14331|14331|USD|ISJPEMTTL|11/14/2023|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BZ91||Philippines|16721000|14285|14285|USD|ISJPEMTTL|1/20/2015|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EM30|195325EM3|Colombia|13500000|14282|14282|USD|ISJPEMTTL|11/14/2023|
5/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AQ98||Malaysia|16183000|14272|14272|USD|ISJPEMTTL|3/18/2015|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AY00||South Africa|14712000|14256|14256|USD|ISJPEMTTL|5/22/2018|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1566179039||Nigeria|15780000|14238|14238|USD|ISJPEMTTL|2/16/2017|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BM53|698299BM5|Panama|21561000|14213|14213|USD|ISJPEMTTL|4/1/2020|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QCG55||Mexico|14563000|14096|14096|USD|ISJPEMTTL|3/23/2018|
5/22/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1788513734||China|14025000|14056|14056|USD|ISJPEMTTL|3/14/2018|
5/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCC42||Mexico|20343000|14054|14054|USD|ISJPEMTTL|1/27/2017|
5/22/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAJ54||Guatemala|14820000|13950|13950|USD|ISJPEMTTL|5/31/2019|
5/22/2024|IRAQ (REPUBLIC OF)         RegS|IRAQ|XS0240295575||Iraq|14292000|13928|13928|USD|ISJPEMTTL|1/19/2006|
5/22/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAB38||Peru|21491000|13892|13892|USD|ISJPEMTTL|6/19/2017|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CA66|105756CA6|Brazil|14341000|13760|13760|USD|ISJPEMTTL|3/28/2019|
5/22/2024|MAGYAR EXPORT IMPORT BANK ZRT RegS|MAEXIM|XS2618838564||Hungary|13325000|13756|13756|USD|ISJPEMTTL|5/4/2023|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BC70|836205BC7|South Africa|14900000|13749|13749|USD|ISJPEMTTL|4/20/2022|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384701020||Nigeria|16044000|13634|13634|USD|ISJPEMTTL|9/28/2021|
5/22/2024|JORDAN (HASHEMITE KINGDOM OF) MTN RegS|JORDAN|XS2602742285||Jordan|13200000|13621|13621|USD|ISJPEMTTL|4/13/2023|
5/22/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028700||Morocco|13075000|13593|13593|USD|ISJPEMTTL|3/8/2023|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434895988||Romania|14524000|13592|13592|USD|ISJPEMTTL|1/27/2022|
