"CMS","CMS ENERGY CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,10","China","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,10","Verenigde Staten","NASDAQ"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,09","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,09","-","-"
"5938","LIXIL CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"MOS","MOSAIC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"HSY","HERSHEY FOODS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,08","Israël","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"REP","REPSOL SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"IR","INGERSOLL RAND INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"XYL","XYLEM INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BN","DANONE SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aandelen","0,07","Duitsland","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,05","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DE","DEERE","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"WRB","WR BERKLEY CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SNX","SYNNEX CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Aandelen","0,04","Ierland","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,04","Ierland","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,04","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NI","NISOURCE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"DIS","WALT DISNEY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,03","Luxemburg","Nyse Euronext - Euronext Paris"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0,03","-","-"
"ABBN","ABB LTD","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,03","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"2875","TOYO SUISAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,03","Verenigde Arabische Emiraten","London Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"2809","KEWPIE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"IBE","IBERDROLA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"9744","MEITEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"7984","KOKUYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"8919","KATITAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,02","Zuid-Afrika","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aandelen","0,02","Italië","Borsa Italiana"
"8227","SHIMAMURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"4819","DIGITAL GARAGE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,02","Ierland","Borsa Italiana"
"-","SIMPLEX HOLDINGS INC","-","0,02","-","-"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,02","-","-"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6134","FUJI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8381","SAN IN GODO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,01","Japan","London Stock Exchange"
"7419","NOJIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,01","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,01","Ierland","Berne Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7240","NOK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
