﻿Fund Holdings as of,"26/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","3.651.618,58","0,45","3.651.618,58","42.491,00","85,94","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.447.738,84","0,43","3.447.738,84","62.395,00","55,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Aandelen","3.442.967,66","0,43","3.442.967,66","435.151,00","7,91","Taiwan","Taiwan Stock Exchange","TWD"
"005490","POSCO","Materialen","Aandelen","3.332.340,41","0,42","3.332.340,41","11.618,00","286,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energie","Aandelen","3.308.261,20","0,41","3.308.261,20","3.434.800,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","3.288.613,81","0,41","3.288.613,81","11.036.942,00","0,30","Indonesië","Indonesia Stock Exchange","IDR"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","3.163.238,04","0,39","3.163.238,04","24.636,00","128,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aandelen","3.071.483,32","0,38","3.071.483,32","221.000,00","13,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","3.054.595,02","0,38","3.054.595,02","315.593,00","9,68","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communicatie","Aandelen","2.785.313,73","0,35","2.785.313,73","21.107,00","131,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","2.784.663,90","0,35","2.784.663,90","1.819.817,00","1,53","Taiwan","Taiwan Stock Exchange","TWD"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","2.782.238,41","0,35","2.782.238,41","636.856,00","4,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","2.759.178,12","0,34","2.759.178,12","382.300,00","7,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.733.676,91","0,34","2.733.676,91","2.856.100,00","0,96","Taiwan","Taiwan Stock Exchange","TWD"
"006400","SAMSUNG SDI LTD","IT","Aandelen","2.657.002,33","0,33","2.657.002,33","8.946,00","297,00","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.627.518,22","0,33","2.627.518,22","1.264.979,00","2,08","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","2.609.207,90","0,33","2.609.207,90","65.806,00","39,65","China","New York Stock Exchange Inc.","USD"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","2.502.406,97","0,31","2.502.406,97","6.009.484,00","0,42","Indonesië","Indonesia Stock Exchange","IDR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","2.442.436,26","0,30","2.442.436,26","3.983.410,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","2.406.635,89","0,30","2.406.635,89","70.804,00","33,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","2.368.300,04","0,29","2.368.300,04","206.000,00","11,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","2.363.024,37","0,29","2.363.024,37","1.335.550,00","1,77","Singapore","Singapore Exchange","SGD"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","2.345.937,71","0,29","2.345.937,71","185.692,00","12,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","2.330.581,04","0,29","2.330.581,04","614.160,00","3,79","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.329.283,77","0,29","2.329.283,77","1.550.236,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.254.053,43","0,28","2.254.053,43","1.876.168,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","2.216.142,51","0,28","2.216.142,51","543.000,00","4,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","2.177.244,12","0,27","2.177.244,12","497.252,00","4,38","Taiwan","Taiwan Stock Exchange","TWD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","2.168.879,73","0,27","2.168.879,73","233.066,00","9,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materialen","Aandelen","2.152.906,79","0,27","2.152.906,79","7.928,00","271,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","2.129.371,90","0,27","2.129.371,90","266.500,00","7,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","2.120.429,46","0,26","2.120.429,46","241.800,00","8,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","2.117.641,06","0,26","2.117.641,06","433.405,00","4,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.054.849,50","0,26","2.054.849,50","47.104,00","43,62","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","2.045.569,90","0,25","2.045.569,90","2.316.450,00","0,88","Maleisië","Bursa Malaysia","MYR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","2.037.155,74","0,25","2.037.155,74","7.532,00","270,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","2.033.346,53","0,25","2.033.346,53","4.535.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","1.993.515,15","0,25","1.993.515,15","885.700,00","2,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.928.131,90","0,24","1.928.131,90","2.315.537,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","1.855.095,55","0,23","1.855.095,55","323.800,00","5,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","1.847.952,76","0,23","1.847.952,76","786.165,00","2,35","Taiwan","Taiwan Stock Exchange","TWD"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","1.839.168,92","0,23","1.839.168,92","607.500,00","3,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","1.818.278,52","0,23","1.818.278,52","512.022,00","3,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","1.816.510,65","0,23","1.816.510,65","419.480,00","4,33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","1.803.838,56","0,22","1.803.838,56","878.427,00","2,05","Maleisië","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Communicatie","Aandelen","1.749.143,96","0,22","1.749.143,96","50.862,00","34,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","1.730.347,83","0,22","1.730.347,83","93.390,00","18,53","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","1.696.474,48","0,21","1.696.474,48","9.702,00","174,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","1.645.236,57","0,20","1.645.236,57","125.900,00","13,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","1.605.283,33","0,20","1.605.283,33","353.000,00","4,55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","1.599.454,70","0,20","1.599.454,70","2.857,00","559,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","1.596.257,04","0,20","1.596.257,04","123.933,00","12,88","China","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","1.574.919,52","0,20","1.574.919,52","1.197.000,00","1,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","1.560.308,79","0,19","1.560.308,79","105.213,00","14,83","China","New York Stock Exchange Inc.","USD"
"028300","HLB INC","Gezondheidszorg","Aandelen","1.535.028,06","0,19","1.535.028,06","19.176,00","80,05","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.531.255,49","0,19","1.531.255,49","1.661.157,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","1.520.046,88","0,19","1.520.046,88","8.132.000,00","0,19","Indonesië","Indonesia Stock Exchange","IDR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aandelen","1.507.643,26","0,19","1.507.643,26","69.766,00","21,61","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","IT","Aandelen","1.504.154,11","0,19","1.504.154,11","1.304.000,00","1,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","1.495.165,03","0,19","1.495.165,03","116.134,00","12,87","Taiwan","Taiwan Stock Exchange","TWD"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","1.487.380,33","0,19","1.487.380,33","13.539,00","109,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","1.474.662,45","0,18","1.474.662,45","1.614.810,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.463.864,87","0,18","1.463.864,87","1.767.773,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","1.457.506,45","0,18","1.457.506,45","949.177,00","1,54","Thailand","Stock Exchange Of Thailand","THB"
"3231","WISTRON CORP","IT","Aandelen","1.454.816,41","0,18","1.454.816,41","419.000,00","3,47","Taiwan","Taiwan Stock Exchange","TWD"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.433.803,68","0,18","1.433.803,68","1.972.053.586,00","0,07","Zuid-Korea","-","KRW"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","1.431.839,00","0,18","1.431.839,00","1.032.722,00","1,39","Maleisië","Bursa Malaysia","MYR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","1.427.815,64","0,18","1.427.815,64","1.113.298,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2002","CHINA STEEL CORP","Materialen","Aandelen","1.421.373,71","0,18","1.421.373,71","1.884.261,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","1.409.686,80","0,18","1.409.686,80","1.796.500,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"3","HONG KONG AND CHINA GAS LTD","Nutsbedrijven","Aandelen","1.389.538,75","0,17","1.389.538,75","1.819.041,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"247540","ECOPRO BM LTD","Industrie","Aandelen","1.368.230,33","0,17","1.368.230,33","7.974,00","171,59","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","1.357.008,33","0,17","1.357.008,33","318.060,00","4,27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Luxe-consumentengoederen","Aandelen","1.333.797,70","0,17","1.333.797,70","33.295,00","40,06","China","NASDAQ","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","1.332.972,25","0,17","1.332.972,25","387.200,00","3,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1303","NAN YA PLASTICS CORP","Materialen","Aandelen","1.326.297,04","0,17","1.326.297,04","776.337,00","1,71","Taiwan","Taiwan Stock Exchange","TWD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","1.312.155,74","0,16","1.312.155,74","132.800,00","9,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gezondheidszorg","Aandelen","1.309.926,91","0,16","1.309.926,91","111.524,00","11,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","1.303.218,29","0,16","1.303.218,29","1.643.924,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","1.281.839,20","0,16","1.281.839,20","222.500,00","5,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1301","FORMOSA PLASTICS CORP","Materialen","Aandelen","1.280.406,80","0,16","1.280.406,80","615.522,00","2,08","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aandelen","1.280.211,40","0,16","1.280.211,40","80.124,00","15,98","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financiële waarden","Aandelen","1.264.627,81","0,16","1.264.627,81","244.984,00","5,16","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aandelen","1.244.891,69","0,16","1.244.891,69","222.000,00","5,61","Taiwan","Taiwan Stock Exchange","TWD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","1.240.645,03","0,15","1.240.645,03","862.185,00","1,44","Singapore","Singapore Exchange","SGD"
"086520","ECOPRO LTD","Industrie","Aandelen","1.232.325,14","0,15","1.232.325,14","15.990,00","77,07","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basis-consumentengoederen","Aandelen","1.232.033,95","0,15","1.232.033,95","265.333,00","4,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","1.202.251,49","0,15","1.202.251,49","1.426.016,00","0,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","1.198.522,63","0,15","1.198.522,63","692.100,00","1,73","Thailand","Stock Exchange Of Thailand","THB"
"BN4","KEPPEL LTD","Industrie","Aandelen","1.188.626,39","0,15","1.188.626,39","236.700,00","5,02","Singapore","Singapore Exchange","SGD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","1.160.500,70","0,14","1.160.500,70","241.700,00","4,80","Singapore","Singapore Exchange","SGD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.159.896,02","0,14","1.159.896,02","967.000,00","1,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","1.152.897,00","0,14","1.152.897,00","603.985,00","1,91","Singapore","Singapore Exchange","SGD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aandelen","1.146.719,93","0,14","1.146.719,93","12.000,00","95,56","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","IT","Aandelen","1.143.032,72","0,14","1.143.032,72","16.000,00","71,44","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","IT","Aandelen","1.131.943,46","0,14","1.131.943,46","16.860,00","67,14","Taiwan","Taiwan Stock Exchange","TWD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Vastgoed","Aandelen","1.127.014,46","0,14","1.127.014,46","632.000,00","1,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","1.122.885,85","0,14","1.122.885,85","17.009,00","66,02","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","1.121.534,50","0,14","1.121.534,50","1.713.631,00","0,65","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","1.110.124,67","0,14","1.110.124,67","130.000,00","8,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","1.101.143,67","0,14","1.101.143,67","4.862,00","226,48","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financiële waarden","Aandelen","1.083.926,59","0,14","1.083.926,59","2.622.780,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","1.072.888,69","0,13","1.072.888,69","16.599,00","64,64","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TENAGA","TENAGA NASIONAL","Nutsbedrijven","Aandelen","1.066.329,32","0,13","1.066.329,32","426.487,00","2,50","Maleisië","Bursa Malaysia","MYR"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","1.065.232,75","0,13","1.065.232,75","81.000,00","13,15","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materialen","Aandelen","1.060.632,84","0,13","1.060.632,84","1.085.481,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","1.056.353,79","0,13","1.056.353,79","513.000,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","1.054.685,50","0,13","1.054.685,50","612.500,00","1,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","1.053.745,00","0,13","1.053.745,00","301.070,00","3,50","Singapore","NASDAQ","USD"
"2327","YAGEO CORP","IT","Aandelen","1.052.293,44","0,13","1.052.293,44","55.686,00","18,90","Taiwan","Taiwan Stock Exchange","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","1.039.685,18","0,13","1.039.685,18","197.047,00","5,28","Thailand","Stock Exchange Of Thailand","THB"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.030.979,79","0,13","1.030.979,79","98.816,00","10,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2331","LI NING LTD","Luxe-consumentengoederen","Aandelen","1.024.219,51","0,13","1.024.219,51","380.000,00","2,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aandelen","1.023.510,11","0,13","1.023.510,11","512.900,00","2,00","Thailand","Stock Exchange Of Thailand","THB"
"2301","LITE ON TECHNOLOGY CORP","IT","Aandelen","1.018.481,58","0,13","1.018.481,58","328.183,00","3,10","Taiwan","Taiwan Stock Exchange","TWD"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","1.015.596,19","0,13","1.015.596,19","4.971,00","204,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","1.002.515,88","0,12","1.002.515,88","1.346.157,00","0,74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","1.000.204,38","0,12","1.000.204,38","200.000,00","5,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","998.068,63","0,12","998.068,63","222.287,00","4,49","China","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","994.497,47","0,12","994.497,47","145.500,00","6,84","Singapore","Singapore Exchange","SGD"
"012450","HANWHA AEROSPACE LTD","Industrie","Aandelen","985.346,08","0,12","985.346,08","5.767,00","170,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
