﻿iShares MSCI Taiwan UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6465","HOSHIZAKI CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,23","Stati Uniti","NYSE Arca"
"AAPL","APPLE INC","Azionario","0,23","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,16","Stati Uniti","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,16","-","-"
"6406","FUJITEC LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,14","-","-"
"8227","SHIMAMURA LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,14","-","-"
"6849","NIHON KOHDEN CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,13","-","-"
"3865","HOKUETSU CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,13","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,12","Stati Uniti","NASDAQ"
"1926","RAITO KOGYO LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7242","KYB CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Azionario","0,10","Germania","Xetra"
"GLD","SPDR GOLD SHARES","Azionario","0,10","Stati Uniti","NYSE Arca"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"3941","RENGO LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"9603","HIS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,08","Giappone","London Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Azionario","0,08","Cina","Hong Kong Exchanges And Clearing Ltd"
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,08","-","-"
"CCL","CARNIVAL CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6331","MITSUBISHI KAKOK LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"4202","DAICEL CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,06","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"ANSS","ANSYS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"6136","OSG CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,06","Stati Uniti","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","Amundi Index Msci Emu - Ae (C)","-","0,06","-","-"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"2124","JAC RECRUITMENT LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"3656","KLAB INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"FIVE","FIVE BELOW INC","Azionario","0,05","Stati Uniti","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"8600","TOMONY HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0,05","-","-"
"KR","KROGER","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Azionario","0,05","Stati Uniti","NASDAQ"
"9787","AEON DELIGHT LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,05","Stati Uniti","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,05","-","-"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,05","-","-"
"CRUS","CIRRUS LOGIC INC","Azionario","0,05","Stati Uniti","NASDAQ"
"PVH","PVH CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P Us Financials Select Sector Uci","-","0,04","-","-"
"KLAC","KLA CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0,04","-","-"
"9119","IINO KAIUN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Azionario","0,04","Italia","Borsa Italiana"
"NTAP","NETAPP INC","Azionario","0,04","Stati Uniti","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"BOSN","BOSSARD HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"2749","JP-HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3176","SANYO TRADING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,03","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,03","Germania","Xetra"
"7718","STAR MICRONICS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6516","SANYO DENKI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,03","-","-"
"6740","JAPAN DISPLAY INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Azionario","0,03","Germania","Xetra"
"-","Xtrackers Msci Emerging Markets Ucits Et","-","0,03","-","-"
"7931","MIRAI INDUSTRY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"9946","MINISTOP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0,03","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,03","Irlanda","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,03","Irlanda","Irish Stock Exchange - All Market"
"6651","NITTO KOGYO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","BITFARMS LTD","-","0,02","-","-"
"8715","ANICOM HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,02","Stati Uniti","London Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"3191","JOYFUL HONDA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,02","-","-"
"9037","HAMAKYOREX LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"2764","HIRAMATSU INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7408","JAMCO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"5659","NIPPON SEISEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Azionario","0,01","Germania","Xetra"
"1813","FUDO TETRA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"7463","ADVAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,01","Stati Uniti","NYSE Arca"
"6412","HEIWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,01","-","-"
"1975","ASAHI KOGYOSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,01","Cina","NYSE Arca"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"AO.","AO WORLD PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6556","WELBE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,01","Irlanda","Borsa Italiana"
"AMP","AMPER SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","TESS HOLDINGS LTD","-","0,01","-","-"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7972","ITOKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6996","NICHICON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Amnd Msci Na Etf","-","0,01","-","-"
"WSU","WASHTEC AG","Azionario","0,01","Germania","Xetra"
"9066","NISSIN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"ARW","ARROW ELECTRONICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9324","YASUDA LOGISTICS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9232","PASCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Azionario","0,01","Germania","Xetra"
"8558","TOWA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"NXU","NEXUS AG","Azionario","0,01","Germania","Xetra"
"-","SYNTHOMER PLC COMMON STOCK","-","0,01","-","-"
"6379","RAIZNEXT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"8088","IWATANI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,01","-","-"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1867","UEKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,01","-","-"
"4333","TOHO SYSTEM SCIENCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Cs Etf (Ie) Ca Cusd","-","0,01","-","-"
"TKBP","THURGAUER KANTONALBANK","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"4825","WEATHERNEWS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6093","ESCROW AGENT JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AAG","AUMANN AG","Azionario","0,01","Germania","Xetra"
"6619","W-SCOPE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,01","-","-"
"9619","ICHINEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","BEWITH INC","-","0,00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Azionario","0,00","Germania","Xetra"
"6963","ROHM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Azionario","0,00","Germania","Xetra"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0,00","-","-"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
