﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.24","Israel","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.24","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LR","LEGRAND SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.23","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.22","Singapore","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.21","Japan","-"
"-","DARKTRACE PLC","-","0.20","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.19","China","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.18","Switzerland","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.18","United States","New York Stock Exchange Inc."
"RXL","REXEL SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.16","India","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.16","United States","Boerse Berlin"
"EBAY","EBAY INC","Equity","0.15","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.15","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.15","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.15","United States","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.14","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.13","United Kingdom","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.13","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.13","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.12","United States","NASDAQ"
"RI","PERNOD RICARD SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.11","Japan","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.11","Italy","Borsa Italiana"
"6856","HORIBA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.11","United Kingdom","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.11","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.10","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.10","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"CSX","CSX CORP","Equity","0.10","United States","NASDAQ"
"8572","ACOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.10","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.10","United States","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","0.09","Finland","Nasdaq Omx Helsinki Ltd."
"ZAL","ZALANDO","Equity","0.09","Germany","Xetra"
"VRSN","VERISIGN INC","Equity","0.08","United States","NASDAQ"
"DPLM","DIPLOMA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.08","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.08","United States","NASDAQ"
"4732","USS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.07","Spain","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"2685","ADASTRIA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.07","Netherlands","Nyse Euronext - Euronext Brussels"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.07","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.07","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.07","-","-"
"ASCL","ASCENTIAL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"8515","AIFUL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.06","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.06","United States","NASDAQ"
"ATE","ALTEN SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"1833","OKUMURA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0.05","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"9974","BELC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.05","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.05","United States","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.05","Mexico","New York Stock Exchange Inc."
"SPIE","SPIE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.05","China","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6238","FURYU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"4348","INFOCOM CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"3762","TECHMATRIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"7745","A&D LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.04","United States","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.04","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.04","Japan","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.03","Ireland","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.03","-","-"
"1333","MARUHA NICHIRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.03","Netherlands","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.03","United States","NASDAQ"
"RHI","ROBERT HALF","Equity","0.03","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.03","United States","NASDAQ"
"2678","ASKUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Equity","0.03","United States","NASDAQ"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.03","United Kingdom","Euronext Amsterdam"
"3254","PRESSANCE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Equity","0.03","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"1835","TOTETSU KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"CCL","CARNIVAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"6315","TOWA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INT","WORLD FUEL SERVICES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.03","United States","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Equity","0.03","United States","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"4443","SANSAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.02","Peru","London Stock Exchange"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"4694","BML INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.02","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.02","United States","NASDAQ"
"TTC","TORO","Equity","0.02","United States","New York Stock Exchange Inc."
"2726","PAL GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.02","United States","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"4975","JCU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.02","-","-"
"BURL","BURLINGTON STORES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.02","United States","NASDAQ"
"6966","MITSUI HIGH TEC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.02","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.02","United States","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.02","United States","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.02","-","-"
"NWE","NORTHWESTERN CORP","Equity","0.02","United States","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.01","United States","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5975","TOPRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.01","-","-"
"6789","ROLAND DG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.01","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"NEXT","NEXTDECADE CORP","Equity","0.01","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Fixed Income","0.01","Japan","-"
"7921","TAKARA & LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"NOV","NOV INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"7701","SHIMADZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SONO","SONOS INC","Equity","0.01","United States","NASDAQ"
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.01","-","-"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CC","CHEMOURS","Equity","0.01","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.01","-","-"
"3608","TSI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"MRC","MRC GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.01","-","-"
"9627","AIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
