﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","16.463.199,20","2,36","16.463.199,20","277.345,00","59,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","15.945.488,75","2,28","15.945.488,75","93.385,00","170,75","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","15.850.810,72","2,27","15.850.810,72","664.883,00","23,84","Italien","Borsa Italiana","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","15.719.116,38","2,25","15.719.116,38","17.468.785,00","0,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","15.573.889,35","2,23","15.573.889,35","417.195,00","37,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Versorger","Aktien","15.531.472,86","2,22","15.531.472,86","739.422,00","21,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","15.189.194,25","2,17","15.189.194,25","46.989,00","323,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14.684.662,50","2,10","14.684.662,50","143.265,00","102,50","Niederlande","Euronext Amsterdam","EUR"
"KBC","KBC GROEP","Financials","Aktien","14.563.567,46","2,09","14.563.567,46","220.727,00","65,98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Financials","Aktien","14.361.311,83","2,06","14.361.311,83","2.568.590,00","5,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","14.294.765,33","2,05","14.294.765,33","48.081,00","297,31","Schweiz","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materialien","Aktien","14.128.725,32","2,02","14.128.725,32","409.291,00","34,52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","13.548.492,34","1,94","13.548.492,34","107.948,00","125,51","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","13.137.084,87","1,88","13.137.084,87","1.205.965,00","10,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","13.124.084,62","1,88","13.124.084,62","119.647,00","109,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","13.057.032,09","1,87","13.057.032,09","3.748.789,00","3,48","Niederlande","Euronext Amsterdam","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","12.567.891,02","1,80","12.567.891,02","45.876,00","273,95","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","11.873.729,12","1,70","11.873.729,12","193.006,00","61,52","Italien","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Aktien","10.862.313,37","1,56","10.862.313,37","256.853,00","42,29","Niederlande","Euronext Amsterdam","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","10.050.283,60","1,44","10.050.283,60","10.651,00","943,60","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9.976.603,80","1,43","9.976.603,80","108.965,00","91,56","Schweiz","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Kommunikation","Aktien","9.690.052,63","1,39","9.690.052,63","1.023.194,00","9,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","9.610.258,38","1,38","9.610.258,38","907.844,00","10,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","8.628.599,07","1,24","8.628.599,07","1.916.189,00","4,50","Italien","Borsa Italiana","EUR"
"SGSN","SGS SA","Industrie","Aktien","8.439.951,37","1,21","8.439.951,37","99.324,00","84,97","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","8.296.326,70","1,19","8.296.326,70","680.408,00","12,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","8.246.481,37","1,18","8.246.481,37","56.022,00","147,20","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","8.196.422,40","1,17","8.196.422,40","105.624,00","77,60","Irland","Irish Stock Exchange - All Market","EUR"
"BOL","BOLIDEN","Materialien","Aktien","8.127.850,03","1,16","8.127.850,03","259.473,00","31,32","Schweden","Nasdaq Omx Nordic","SEK"
"NESTE","NESTE","Energie","Aktien","7.533.358,27","1,08","7.533.358,27","401.351,00","18,77","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","7.490.545,30","1,07","7.490.545,30","418.756,00","17,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","7.290.286,80","1,04","7.290.286,80","98.584,00","73,95","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","7.002.097,20","1,00","7.002.097,20","83.958,00","83,40","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","6.674.480,40","0,96","6.674.480,40","150.360,00","44,39","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","6.663.237,00","0,95","6.663.237,00","151.575,00","43,96","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","6.399.064,40","0,92","6.399.064,40","179.749,00","35,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","6.292.623,76","0,90","6.292.623,76","93.779,00","67,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","5.964.395,52","0,85","5.964.395,52","3.357.512,00","1,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","5.896.615,80","0,84","5.896.615,80","134.934,00","43,70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Aktien","5.681.714,17","0,81","5.681.714,17","296.994,00","19,13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELE","ENDESA SA","Versorger","Aktien","5.632.374,83","0,81","5.632.374,83","302.085,00","18,65","Spanien","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","5.618.259,62","0,80","5.618.259,62","433.675,00","12,96","Italien","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","5.583.083,61","0,80","5.583.083,61","1.776.298,00","3,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","5.514.586,76","0,79","5.514.586,76","924.569,00","5,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","4.960.847,82","0,71","4.960.847,82","665.021,00","7,46","Norwegen","Oslo Bors Asa","NOK"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","4.887.831,96","0,70","4.887.831,96","189.965,00","25,73","Schweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","4.740.669,59","0,68","4.740.669,59","92.522,00","51,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","4.670.970,56","0,67","4.670.970,56","509.001,00","9,18","Schweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Aktien","4.335.233,50","0,62","4.335.233,50","864.281,00","5,02","Spanien","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","4.180.772,12","0,60","4.180.772,12","259.112,00","16,14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAP","SAP","IT","Aktien","4.037.752,32","0,58","4.037.752,32","23.541,00","171,52","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","4.028.691,60","0,58","4.028.691,60","98.165,00","41,04","Österreich","Wiener Boerse Ag","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4.006.166,05","0,57","4.006.166,05","3.412.078,00","117,41","Vereinigtes Königreich","-","GBP"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","3.583.337,98","0,51","3.583.337,98","35.645,00","100,53","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","3.508.610,29","0,50","3.508.610,29","764.664,00","4,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","3.048.221,78","0,44","3.048.221,78","189.735,00","16,07","Norwegen","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.813.566,80","0,26","1.813.566,80","1.813.567,00","100,00","Europäische Union","-","EUR"
"VER","VERBUND AG","Versorger","Aktien","1.659.779,10","0,24","1.659.779,10","21.654,00","76,65","Österreich","Wiener Boerse Ag","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1.210.002,73","0,17","1.210.002,73","8.234,00","146,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Versorger","Aktien","1.119.284,79","0,16","1.119.284,79","371.513,00","3,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","933.955,45","0,13","933.955,45","77.379,00","12,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","542.574,06","0,08","542.574,06","50.519,00","10,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","166.000,00","0,02","166.000,00","166.000,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","48.615,05","0,01","48.615,05","559.813,00","8,68","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","18.054,75","0,00","18.054,75","17.550,00","102,87","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","12.186,28","0,00","12.186,28","90.900,00","13,41","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5.186,20","0,00","5.186,20","58.775,00","8,82","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.269,81","0,00","1.269,81","1.380,00","92,03","Vereinigte Staaten","-","USD"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.484.250,00","95,00","523,00","Europäische Union","Eurex Deutschland","EUR"
 
