﻿iShares $ Treasury Bond 20+yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.49","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.49","United States","Santiago Stock Exchange"
"7936","ASICS CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.46","-","-"
"6146","DISCO CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.45","Netherlands","Euronext Amsterdam"
"8053","SUMITOMO CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.44","Japan","London Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.43","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.42","-","-"
"CL","COLGATE-PALMOLIVE","Equity","0.42","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.39","Japan","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.38","United States","NYSE Arca"
"SEE","SEALED AIR CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.37","Japan","-"
"GLE","SOCIETE GENERALE SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"1605","INPEX CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.36","Germany","Xetra"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.35","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.34","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.34","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.33","Japan","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.33","Spain","Bolsa De Madrid"
"UBER","UBER TECHNOLOGIES INC","Equity","0.33","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Equity","0.31","Netherlands","Euronext Amsterdam"
"ASML","ASML HOLDING NV","Equity","0.31","Netherlands","Euronext Amsterdam"
"AHT","ASHTEAD GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.30","Switzerland","SIX Swiss Exchange"
"6752","PANASONIC CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.28","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.28","Japan","London Stock Exchange"
"7270","SUBARU CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.27","Japan","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.27","Japan","London Stock Exchange"
"TSLA","TESLA INC","Equity","0.26","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.26","China","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.25","Spain","Bolsa De Madrid"
"9434","SOFTBANK CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.24","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Equity","0.24","United States","Bolsa Mexicana De Valores"
"8113","UNICHARM CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.22","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.22","United States","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.22","United States","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.22","United States","London Stock Exchange"
"CCC3","COCA-COLA","Equity","0.22","United States","Deutsche Boerse Xetra"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.21","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.21","Japan","Tokyo Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.21","Brazil","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.21","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.21","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.21","-","-"
"-","US TREASURY N/B 08/25 5","-","0.20","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.20","United States","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"GLW","CORNING INC","Equity","0.18","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.17","Japan","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.16","United States","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.16","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.15","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.15","Australia","Asx - All Markets"
"7550","ZENSHO HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.15","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"RACE","FERRARI NV","Equity","0.14","Italy","Borsa Italiana"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.14","Belgium","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.14","Japan","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.13","Canada","Toronto Stock Exchange"
"0Y5E","PERRIGO PLC","Equity","0.13","Ireland","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.13","Spain","Bolsa De Madrid"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"6963","ROHM LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.13","-","-"
"BEZ","BEAZLEY PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.12","Germany","Xetra"
"8630","SOMPO HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.11","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.11","United States","New York Stock Exchange Inc."
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.10","Germany","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.10","United States","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.10","-","-"
"UCB","UCB SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"HM B","HENNES & MAURITZ","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"5201","AGC INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.09","Japan","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.09","China","NASDAQ"
"CVS","CVS HEALTH CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.09","-","-"
"LYFT","LYFT INC CLASS A","Equity","0.09","United States","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.09","-","-"
"4704","TREND MICRO INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.09","Australia","Asx - All Markets"
"CLF","CLEVELAND CLIFFS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.08","United States","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.08","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.08","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.08","Japan","London Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.08","Japan","London Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.08","Germany","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.08","Japan","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.08","China","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"STNE","STONECO LTD CLASS A","Equity","0.07","Brazil","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.07","United States","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.07","Germany","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"7164","ZENKOKU HOSHO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.07","Japan","London Stock Exchange"
"MRUS","MERUS NV","Equity","0.07","Netherlands","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.07","Bermuda","NASDAQ"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"8331","CHIBA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.06","Japan","London Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"ADM","ADMIRAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.06","Australia","Asx - All Markets"
"8334","GUNMA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.06","-","-"
"AIXA","AIXTRON","Equity","0.06","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.06","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.06","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.05","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.05","United States","New York Stock Exchange Inc."
"EFA","ISHARES MSCI EAFE ETF","Equity","0.05","United States","NYSE Arca"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.05","-","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"DG","VINCI SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"MTH","MERITAGE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.05","Japan","London Stock Exchange"
"JBL","JABIL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"2695","KURA SUSHI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.04","Germany","Xetra"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.04","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"8031","MITSUI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.04","United States","NYSE Arca"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"0XE","XERO LTD","Equity","0.04","New Zealand","Deutsche Boerse Xetra"
"BURL","BURLINGTON STORES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.04","-","-"
"HWC","HANCOCK WHITNEY CORP","Equity","0.04","United States","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","London Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.03","United States","NYSE Arca"
"BXB","BRAMBLES LTD","Equity","0.03","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.03","Japan","-"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.03","United States","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.03","Denmark","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.03","Hong Kong","NASDAQ"
"6266","TAZMO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.03","Canada","Toronto Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"TEG","TAG IMMOBILIEN AG","Equity","0.03","Germany","Xetra"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"8358","SURUGA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
