﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADYEN","ADYEN NV","Financials","Equity","513,436.57","0.58","513,436.57","373.00","1,376.51","Netherlands","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Utilities","Equity","481,738.60","0.55","481,738.60","31,330.00","15.38","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","479,787.13","0.54","479,787.13","3,508.00","136.77","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","476,060.84","0.54","476,060.84","33,247.00","14.32","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","464,439.43","0.53","464,439.43","38,511.00","12.06","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","442,959.10","0.50","442,959.10","11,724.00","37.78","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","439,999.75","0.50","439,999.75","16,852.00","26.11","Germany","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","435,612.79","0.49","435,612.79","11,462.00","38.00","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","433,390.59","0.49","433,390.59","1,277.00","339.38","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","426,276.16","0.48","426,276.16","7,710.00","55.29","Spain","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","423,648.15","0.48","423,648.15","3,537.00","119.78","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","423,409.86","0.48","423,409.86","748.00","566.06","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","421,228.21","0.48","421,228.21","16,336.00","25.79","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","420,930.29","0.48","420,930.29","4,940.00","85.21","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","415,992.97","0.47","415,992.97","4,529.00","91.85","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","400,621.45","0.45","400,621.45","9,176.00","43.66","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","393,451.49","0.45","393,451.49","3,926.00","100.22","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","393,270.29","0.45","393,270.29","11,651.00","33.75","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","392,898.99","0.44","392,898.99","747.00","525.97","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","383,131.19","0.43","383,131.19","17,385.00","22.04","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","368,148.85","0.42","368,148.85","14,061.00","26.18","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","346,438.16","0.39","346,438.16","1,015.00","341.32","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","341,177.06","0.39","341,177.06","10,845.00","31.46","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","329,729.24","0.37","329,729.24","2,217.00","148.73","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","328,794.90","0.37","328,794.90","21,390.00","15.37","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","325,639.47","0.37","325,639.47","11,821.00","27.55","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","324,954.66","0.37","324,954.66","-90,474,208.00","1.00","Switzerland","-","CHF"
"ORA","ORANGE SA","Communication","Equity","322,721.52","0.37","322,721.52","31,940.00","10.10","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","320,550.32","0.36","320,550.32","83,620.00","3.83","Spain","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","313,050.92","0.35","313,050.92","3,190.00","98.14","Netherlands","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","309,191.81","0.35","309,191.81","12,396.00","24.94","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","307,349.45","0.35","307,349.45","12,576.00","24.44","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","298,446.25","0.34","298,446.25","66,029.00","4.52","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","295,052.18","0.33","295,052.18","7,732.00","38.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","294,939.17","0.33","294,939.17","8,865.00","33.27","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","294,256.80","0.33","294,256.80","303,897.00","96.83","European Union","-","EUR"
"KBC","KBC GROEP","Financials","Equity","284,892.03","0.32","284,892.03","4,284.00","66.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","280,998.89","0.32","280,998.89","91,475.00","3.07","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","279,768.13","0.32","279,768.13","9,237.00","30.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","259,674.85","0.29","259,674.85","3,434.00","75.62","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","252,103.76","0.29","252,103.76","2,158.00","116.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrials","Equity","249,556.89","0.28","249,556.89","1,623.00","153.76","France","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","248,654.65","0.28","248,654.65","4,809.00","51.71","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","246,884.51","0.28","246,884.51","5,783.00","42.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","246,671.66","0.28","246,671.66","18,514.00","13.32","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","246,516.77","0.28","246,516.77","13,319.00","18.51","Netherlands","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","242,732.89","0.27","242,732.89","8,084.00","30.03","Spain","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","242,733.23","0.27","242,733.23","5,939.00","40.87","Austria","Wiener Boerse Ag","EUR"
"SY1","SYMRISE AG","Materials","Equity","232,857.28","0.26","232,857.28","2,298.00","101.33","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","229,760.43","0.26","229,760.43","1,029.00","223.29","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","228,803.04","0.26","228,803.04","18,247.00","12.54","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","222,717.36","0.25","222,717.36","3,585.00","62.12","Italy","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","218,544.87","0.25","218,544.87","3,542.00","61.70","Netherlands","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materials","Equity","218,409.29","0.25","218,409.29","8,770.00","24.90","France","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","217,025.57","0.25","217,025.57","1,709.00","126.99","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","214,999.01","0.24","214,999.01","1,282.00","167.71","Spain","Bolsa De Madrid","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","214,241.53","0.24","214,241.53","2,669.00","80.27","Ireland","Irish Stock Exchange - All Market","EUR"
"PRY","PRYSMIAN","Industrials","Equity","211,695.94","0.24","211,695.94","4,506.00","46.98","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","210,533.41","0.24","210,533.41","2,701.00","77.95","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","209,752.18","0.24","209,752.18","2,236.00","93.81","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","201,992.29","0.23","201,992.29","2,903.00","69.58","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","199,597.91","0.23","199,597.91","4,775.00","41.80","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","196,640.05","0.22","196,640.05","935.00","210.31","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","191,654.77","0.22","191,654.77","7,245.00","26.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","189,587.80","0.21","189,587.80","57,554.00","3.29","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","188,412.20","0.21","188,412.20","53,827.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","187,545.40","0.21","187,545.40","1,346.00","139.34","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","185,743.58","0.21","185,743.58","2,926.00","63.48","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","185,207.66","0.21","185,207.66","4,281.00","43.26","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","178,823.89","0.20","178,823.89","4,462.00","40.08","Ireland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","178,350.54","0.20","178,350.54","7,246.00","24.61","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","175,565.00","0.20","175,565.00","1,953.00","89.90","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","174,795.99","0.20","174,795.99","24,134.00","7.24","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","170,924.85","0.19","170,924.85","18,068.00","9.46","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","168,266.65","0.19","168,266.65","2,274.00","74.00","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","160,662.19","0.18","160,662.19","1,651.00","97.31","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","160,195.44","0.18","160,195.44","3,297.00","48.59","France","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","157,131.36","0.18","157,131.36","2,223.00","70.68","Netherlands","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materials","Equity","156,361.60","0.18","156,361.60","3,242.00","48.23","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","152,370.48","0.17","152,370.48","1,011.00","150.71","Netherlands","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","150,862.72","0.17","150,862.72","8,840.00","17.07","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","150,787.98","0.17","150,787.98","9,822.00","15.35","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","145,043.61","0.16","145,043.61","8,130.00","17.84","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","144,627.39","0.16","144,627.39","446.00","324.28","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","144,494.10","0.16","144,494.10","2,027.00","71.28","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","143,617.01","0.16","143,617.01","34,590.00","4.15","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","141,981.90","0.16","141,981.90","5,447.00","26.07","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","141,933.86","0.16","141,933.86","10,474.00","13.55","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","138,840.21","0.16","138,840.21","3,762.00","36.91","Germany","Deutsche Boerse Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","138,316.94","0.16","138,316.94","25,646.00","5.39","Netherlands","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","133,177.11","0.15","133,177.11","2,300.00","57.90","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","132,512.17","0.15","132,512.17","3,609.00","36.72","Spain","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","129,520.96","0.15","129,520.96","11,657.00","11.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","128,186.11","0.15","128,186.11","8,060.00","15.90","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","127,267.74","0.14","127,267.74","5,942.00","21.42","Italy","Borsa Italiana","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","126,996.02","0.14","126,996.02","2,591.00","49.01","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","125,246.36","0.14","125,246.36","8,166.00","15.34","Netherlands","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","125,161.49","0.14","125,161.49","26,952.00","4.64","Ireland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","124,971.95","0.14","124,971.95","3,217.00","38.85","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","123,057.31","0.14","123,057.31","20,889.00","5.89","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","122,738.67","0.14","122,738.67","1,452.00","84.53","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","122,435.60","0.14","122,435.60","9,980.00","12.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","122,153.75","0.14","122,153.75","2,796.00","43.69","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","120,688.24","0.14","120,688.24","8,120.00","14.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","119,384.16","0.14","119,384.16","492.00","242.65","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","119,041.55","0.13","119,041.55","3,469.00","34.32","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","118,846.07","0.13","118,846.07","1,858.00","63.96","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","118,551.73","0.13","118,551.73","1,243.00","95.38","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","118,417.80","0.13","118,417.80","9,009.00","13.14","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","113,696.29","0.13","113,696.29","3,279.00","34.67","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","112,909.28","0.13","112,909.28","1,783.00","63.33","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","112,744.17","0.13","112,744.17","2,741.00","41.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","112,590.33","0.13","112,590.33","1,518.00","74.17","France","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","112,465.62","0.13","112,465.62","116,150.00","96.83","European Union","-","EUR"
"VIV","VIVENDI","Communication","Equity","110,386.94","0.12","110,386.94","11,483.00","9.61","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","107,319.21","0.12","107,319.21","2,463.00","43.57","Austria","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materials","Equity","107,240.12","0.12","107,240.12","1,244.00","86.21","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","103,926.02","0.12","103,926.02","1,541.00","67.44","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Communication","Equity","102,750.60","0.12","102,750.60","2,517.00","40.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","102,393.07","0.12","102,393.07","2,802.00","36.54","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","97,921.05","0.11","97,921.05","3,809.00","25.71","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","96,956.11","0.11","96,956.11","5,788.00","16.75","Spain","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","96,329.25","0.11","96,329.25","985.00","97.80","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","94,675.71","0.11","94,675.71","3,107.00","30.47","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","94,641.87","0.11","94,641.87","1,003.00","94.36","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","91,819.78","0.10","91,819.78","1,255.00","73.16","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","91,608.91","0.10","91,608.91","7,695.00","11.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","91,273.59","0.10","91,273.59","1,948.00","46.86","Netherlands","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Equity","90,503.23","0.10","90,503.23","8,075.00","11.21","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","90,206.87","0.10","90,206.87","10,470.00","8.62","Italy","Borsa Italiana","EUR"
"GET","GETLINK","Industrials","Equity","88,948.94","0.10","88,948.94","5,969.00","14.90","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","88,383.30","0.10","88,383.30","1,847.00","47.85","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","87,384.33","0.10","87,384.33","3,765.00","23.21","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","87,172.42","0.10","87,172.42","1,322.00","65.94","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","85,101.08","0.10","85,101.08","982.00","86.66","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","84,874.26","0.10","84,874.26","4,803.00","17.67","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","83,641.45","0.09","83,641.45","1,251.00","66.86","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","83,371.25","0.09","83,371.25","1,010.00","82.55","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","83,331.71","0.09","83,331.71","3,613.00","23.06","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","79,429.19","0.09","79,429.19","1,157.00","68.65","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","77,967.40","0.09","77,967.40","5,106.00","15.27","Spain","Bolsa De Madrid","EUR"
"TLX","TALANX AG","Financials","Equity","76,471.97","0.09","76,471.97","1,138.00","67.20","Germany","Xetra","EUR"
