﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.28","Japan","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Equity","0.27","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.26","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","0.26","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.26","-","-"
"AAPL","APPLE INC","Equity","0.24","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.23","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.23","United States","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Equity","0.23","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.21","-","-"
"AMZN","AMAZON COM INC","Equity","0.21","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.21","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.21","United States","NASDAQ"
"FDR","FLUIDRA SA","Equity","0.20","Spain","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Equity","0.19","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.19","United States","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.17","Denmark","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.16","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.16","-","-"
"THC","TENET HEALTHCARE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.15","United States","NYSE Arca"
"GLD","SPDR GOLD SHARES","Equity","0.15","United States","NYSE Arca"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.15","United States","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.15","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.15","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.14","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.14","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.14","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.13","China","NASDAQ"
"-","CANADIAN GOVERNMENT BONDS 08/24 2.75","-","0.12","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"4568","DAIICHI SANKYO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.12","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.11","India","New York Stock Exchange Inc."
"NKT","NKT","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UHR","THE SWATCH GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.10","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"PODD","INSULET CORP","Equity","0.10","United States","NASDAQ"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.10","-","-"
"-","CANADA GOVERNMENT OF","-","0.10","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"ORCL","ORACLE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.10","Japan","-"
"MOR","MORPHOSYS AG","Equity","0.09","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.09","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.09","Canada","-"
"NFG","NATIONAL FUEL GAS","Equity","0.09","United States","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Canada (Government) (0% 30-Jan-2025)","-","0.09","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.09","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"KBR","KBR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"AIBG","AIB GROUP","Equity","0.08","Ireland","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"PHG","KONINKLIJKE PHILIPS ADR NV","Equity","0.08","Netherlands","New York Stock Exchange Inc."
"NESTE","NESTE","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"-","WISE PLC CLASS A","-","0.08","-","-"
"AJG","ARTHUR J GALLAGHER","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.07","-","-"
"YUM","YUM BRANDS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.07","Japan","London Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.07","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.07","-","-"
"9433","KDDI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.07","India","New York Stock Exchange Inc."
"-","Canada (Government) (0% 04-Jul-2024)","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.06","United States","NYSE Arca"
"-","Atour Lifestyle Holdings Adr","-","0.06","-","-"
"-","US TREASURY N/B 10/25 5","-","0.06","-","-"
"WCH","WACKER CHEMIE AG","Equity","0.06","Germany","Xetra"
"NEM","NEMETSCHEK","Equity","0.05","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","TREASURY NOTE","-","0.05","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.05","Ireland","Borsa Italiana"
"KBX","KNORR BREMSE AG","Equity","0.05","Germany","Xetra"
"BNTX","BIONTECH SE ADR","Equity","0.05","Germany","NASDAQ"
"EVD","CTS EVENTIM AG","Equity","0.05","Germany","Xetra"
"DHER","DELIVERY HERO","Equity","0.05","Germany","Xetra"
"-","YY INC ADR","-","0.05","China","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.04","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.04","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.04","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.04","South Africa","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.04","-","-"
"3407","ASAHI KASEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0.03","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"GSM","FERROGLOBE PLC","Equity","0.03","United Kingdom","NASDAQ"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0.03","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.03","-","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.03","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.03","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.03","-","-"
"0Y3K","EATON PLC","Equity","0.03","Ireland","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"-","TSY INFL IX N/B 07/32 0.625","-","0.03","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.02","-","-"
"BOL","BOLLORE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/25 5","-","0.02","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"BBY","BALFOUR BEATTY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.02","-","-"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"9364","KAMIGUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DEZ","DEUTZ AG","Equity","0.02","Germany","Xetra"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.02","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.02","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.02","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.02","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.02","-","-"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"VIS","VISCOFAN SA","Equity","0.02","Spain","Bolsa De Madrid"
"CDI","CHRISTIAN DIOR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"HAL","HALLIBURTON","Equity","0.02","United States","Deutsche Boerse Xetra"
"NKE","NIKE INC CLASS B","Equity","0.02","United States","Boerse Muenchen"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.02","Canada","Toronto Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.02","China","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.02","Germany","Xetra"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.01","Argentina","New York Stock Exchange Inc."
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.01","-","-"
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"4911","SHISEIDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"RIO1","RIO TINTO PLC","Equity","0.01","United Kingdom","Deutsche Boerse Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.01","United States","NASDAQ"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Equity","0.01","United States","NYSE Arca"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.01","Ireland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"-","MUTARES","-","0.01","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.01","-","-"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.01","China","NASDAQ"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"DUFN","DUFRY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0.01","-","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Equity","0.01","Colombia","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.01","Ireland","Boerse Berlin"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"CMI","CUMMINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Wld Qual Factor Ucits","-","0.01","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"-","Deka Msci World Climate Change Esg Ucits","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.01","Philippines","New York Stock Exchange Inc."
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.01","-","-"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.01","South Africa","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.01","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"PRTC","PURETECH HEALTH PLC","Equity","0.01","United States","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Msci Usa Sc Esg Etf","-","0.01","-","-"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.01","-","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.01","-","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Equity","0.01","United States","NASDAQ"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.01","Japan","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
