﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/12/2016"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CDK","CDK GLOBAL INC","Azionario","0,39","Stati Uniti","NASDAQ"
"8227","SHIMAMURA LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Azionario","0,37","Regno unito","London Stock Exchange"
"HLF","HERBALIFE NUTRITION LTD","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Azionario","0,36","Spagna","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Azionario","0,35","Stati Uniti","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Azionario","0,34","Stati Uniti","NASDAQ"
"CSC","COMPUTER SCIENCES CORP","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,33","Germania","Xetra"
"BURL","BURLINGTON STORES INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"ALV","ALLIANZ","Azionario","0,32","Germania","Xetra"
"NN","NN GROUP NV","Azionario","0,32","Paesi Bassi","Euronext Amsterdam"
"SRG","SNAM","Azionario","0,32","Italia","Borsa Italiana"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,31","Germania","Xetra"
"ABX","BARRICK GOLD CORP","Azionario","0,31","Canada","Toronto Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,31","Regno unito","London Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,31","Spagna","Bolsa De Madrid"
"SDF","K+S AG","Azionario","0,31","Germania","Xetra"
"MSFT","MICROSOFT CORP","Azionario","0,31","Stati Uniti","NASDAQ"
"MIC","MACQUARIE INFRASTRUCTURE CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,30","Stati Uniti","NASDAQ"
"SAN","SANOFI SA","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"BP.","BP PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Azionario","0,28","Paesi Bassi","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,28","Regno unito","London Stock Exchange"
"FP","TOTAL","Azionario","0,28","Francia","Nyse Euronext - Euronext Paris"
"ULTA","ULTA BEAUTY INC","Azionario","0,28","Stati Uniti","NASDAQ"
"CABK","CAIXABANK SA","Azionario","0,28","Spagna","Bolsa De Madrid"
"SREN","SWISS RE AG","Azionario","0,28","Svizzera","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,27","Germania","Xetra"
"VOYA","VOYA FINANCIAL INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Azionario","0,26","Stati Uniti","NASDAQ"
"8591","ORIX CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"PRU","PRUDENTIAL PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"BT.A","BT GROUP PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"VMW","VMWARE CLASS A INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,25","Italia","Borsa Italiana"
"ELE","ENDESA SA","Azionario","0,25","Spagna","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,25","Spagna","Bolsa De Madrid"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"AV.","AVIVA PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"FANG","DIAMONDBACK ENERGY INC","Azionario","0,24","Stati Uniti","NASDAQ"
"RNO","RENAULT SA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,24","-","-"
"INGA","ING GROEP NV","Azionario","0,23","Paesi Bassi","Euronext Amsterdam"
"GLE","SOCIETE GENERALE SA","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"FTI","FMC TECHNOLOGIES INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"RENT","RELX NV","Azionario","0,23","Paesi Bassi","Euronext Amsterdam"
"CLGX","CORELOGIC INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"BAYN","BAYER AG","Azionario","0,22","Germania","Xetra"
"AKE","ARKEMA SA","Azionario","0,22","Francia","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Azionario","0,22","Stati Uniti","NASDAQ"
"ADEN","ADECCO GROUP AG","Azionario","0,22","Svizzera","SIX Swiss Exchange"
"LLY","ELI LILLY","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"WDI","WIRECARD AG","Azionario","0,21","Germania","Deutsche Boerse Xetra"
"ADS","ADIDAS N AG","Azionario","0,21","Germania","Xetra"
"UBSG","UBS GROUP AG","Azionario","0,21","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,20","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,20","Germania","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,20","Svizzera","SIX Swiss Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Azionario","0,20","Spagna","Bolsa De Madrid"
"BP","BP ADR EACH REPRESENTING SIX PLC","Azionario","0,20","Regno unito","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Azionario","0,20","Germania","Xetra"
"GEBN","GEBERIT AG","Azionario","0,20","Svizzera","SIX Swiss Exchange"
"OC","OWENS CORNING","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,19","Francia","-"
"ANTM","ANTHEM INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,19","Francia","-"
"UKT","UK CONV GILT","Obbligazionario","0,19","Regno unito","-"
"BWXT","BWX TECHNOLOGIES INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,18","Stati Uniti","NASDAQ"
"BMW","BMW AG","Azionario","0,18","Germania","Xetra"
"HEI","HEIDELBERGCEMENT AG","Azionario","0,18","Germania","Xetra"
"AALB","AALBERTS NV","Azionario","0,18","Paesi Bassi","Euronext Amsterdam"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,18","Australia","Asx - All Markets"
"SAND","SANDVIK","Azionario","0,17","Svezia","Nasdaq Omx Nordic"
"VOD","VODAFONE GROUP PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,17","Israele","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Azionario","0,17","Germania","Xetra"
"WRB","WR BERKLEY CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"9433","KDDI CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"CLN","CLARIANT AG","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"6728","ULVAC INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,16","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,15","Regno unito","-"
"RHM","RHEINMETALL AG","Azionario","0,15","Germania","Xetra"
"VER","VEREIT INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"SAP","SAP","Azionario","0,14","Germania","Xetra"
"IAC","IAC INTERACTIVE","Azionario","0,14","Stati Uniti","NASDAQ"
"ATO","ATOS","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"7956","PIGEON CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Azionario","0,13","Paesi Bassi","Euronext Amsterdam"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,13","Germania","-"
"2651","LAWSON INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"BHI","BAKER HUGHES INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,13","India","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"DBD","DIEBOLD NIXDORF INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Azionario","0,12","Stati Uniti","NASDAQ"
"LEA","LEAR CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Azionario","0,12","Stati Uniti","NASDAQ"
"ATL","ATLANTIA","Azionario","0,12","Italia","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"7248","CALSONIC KANSEI CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"DCC","DCC PLC","Azionario","0,12","Irlanda","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"FLT","FLEETCOR TECHNOLOGIES INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Azionario","0,11","Regno unito","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"SAZ","STADA ARZNEIMITTEL AG","Azionario","0,11","Germania","Hanseatische Wertpapierboerse Hamburg"
"ENS","ENERSYS","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"KBR","KBR INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"WMH","WILLIAM HILL PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,11","Regno unito","-"
"SFR","SFR GROUP SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,11","Australia","Asx - All Markets"
"LTRPA","LIBERTY TRIPADVISOR HOLDINGS INC S","Azionario","0,11","Stati Uniti","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,11","Paesi Bassi","Euronext Amsterdam"
"ADBE","ADOBE INC","Azionario","0,11","Stati Uniti","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"GKN","GKN PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"VNTV","VANTIV INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"KBC","KBC GROEP","Azionario","0,10","Belgio","Nyse Euronext - Euronext Brussels"
"FNTN","FREENET AG","Azionario","0,10","Germania","Xetra"
"AMWD","AMERICAN WOODMARK CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"BGS","B AND G FOODS INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"OSH","OIL SEARCH LTD","Azionario","0,10","Australia","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"WPL","WOODSIDE PETROLEUM LTD","Azionario","0,10","Australia","Asx - All Markets"
"BCO","BRINKS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"HPQ","HP INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,10","Australia","Asx - All Markets"
"BHP","BHP BILLITON PLC (GB)","Azionario","0,10","Regno unito","London Stock Exchange"
"VLO","VALERO ENERGY CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"GFS","G4S PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ISS","ISS A S","Azionario","0,09","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"C","CITIGROUP INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"FR","VALEO","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Azionario","0,09","Stati Uniti","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,09","Paesi Bassi","-"
"9678","KANAMOTO LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Azionario","0,09","Svezia","Nasdaq Omx Nordic"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,09","Cina","NASDAQ"
"MERL","MERLIN ENTERTAINMENT GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"IT","GARTNER INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Azionario","0,09","Isola di Man","London Stock Exchange"
"OR","LOREAL SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"FME","FRESENIUS MEDICAL CARE AG","Azionario","0,09","Germania","Xetra"
"JWA","JOHN WILEY AND SONS INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Azionario","0,08","Stati Uniti","NASDAQ"
"XLNX","XILINX INC","Azionario","0,08","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,08","Regno unito","-"
"RRS","RANDGOLD RESOURCES LTD","Azionario","0,08","Mali","London Stock Exchange"
"RJF","RAYMOND JAMES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"BAS","BASF N","Azionario","0,08","Germania","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,08","Paesi Bassi","-"
"ICPT","INTERCEPT PHARMACEUTICALS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"NCM","NEWCREST MINING LTD","Azionario","0,08","Australia","Asx - All Markets"
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Azionario","0,08","Cina","New York Stock Exchange Inc."
"XEC","CIMAREX ENERGY","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,08","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,08","Australia","Asx - All Markets"
"INCH","INCHCAPE PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"MKTX","MARKETAXESS HOLDINGS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"RWE","RWE AG","Azionario","0,08","Germania","Xetra"
"PENN","PENN NATIONAL GAMING INC","Azionario","0,08","Stati Uniti","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,08","Italia","Borsa Italiana"
"GM","GENERAL MOTORS","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BNR","BRENNTAG","Azionario","0,08","Germania","Xetra"
"SUN","SUNCORP GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"HUBB","HUBBELL INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,07","Germania","Xetra"
"LNA","LINDE AG","Azionario","0,07","Germania","Xetra"
"TAP","MOLSON COORS BREWING CLASS B","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"EOAN","E.ON N","Azionario","0,07","Germania","Xetra"
"STAN","STANDARD CHARTERED PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"3328","BEENOS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"ZC","ZODIAC AEROSPACE","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Azionario","0,07","Irlanda","Irish Stock Exchange - All Market"
"EKT","EUSKALTEL SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,07","Canada","Toronto Stock Exchange"
"ACM","AECOM","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
