﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COL","COLES GROUP LTD","Consumer Staples","Equity","15’135’490.78","0.80","15’135’490.78","1’439’114.00","10.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","14’734’963.57","0.78","14’734’963.57","1’556’500.00","9.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"COH","COCHLEAR LTD","Health Care","Equity","14’562’353.77","0.77","14’562’353.77","70’437.00","206.74","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","14’542’704.64","0.77","14’542’704.64","2’885’232.00","5.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","14’392’417.23","0.76","14’392’417.23","1’359’169.00","10.59","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","14’120’825.52","0.74","14’120’825.52","1’767’500.00","7.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","13’898’106.29","0.73","13’898’106.29","1’488’957.00","9.33","Australia","Asx - All Markets","USD","1.53","AUD","-"
"XRO","XERO LTD","Information Technology","Equity","12’455’199.20","0.66","12’455’199.20","154’128.00","80.81","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","12’399’518.35","0.65","12’399’518.35","3’980’500.00","3.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","12’076’778.39","0.64","12’076’778.39","2’772’463.00","4.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","11’781’754.67","0.62","11’781’754.67","1’237’101.00","9.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","11’591’017.03","0.61","11’591’017.03","1’843’322.00","6.29","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","11’326’047.17","0.60","11’326’047.17","5’553’650.00","2.04","Australia","Asx - All Markets","USD","1.53","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","11’266’939.62","0.59","11’266’939.62","4’855’482.00","2.32","Australia","Asx - All Markets","USD","1.53","AUD","-"
"11","HANG SENG BANK LTD","Financials","Equity","11’007’950.77","0.58","11’007’950.77","819’500.00","13.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","10’859’745.29","0.57","10’859’745.29","2’345’000.00","4.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","10’809’927.74","0.57","10’809’927.74","2’584’030.00","4.18","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","10’633’719.13","0.56","10’633’719.13","178’360.00","59.62","Australia","Asx - All Markets","USD","1.53","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","10’419’733.03","0.55","10’419’733.03","625’246.00","16.66","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","10’153’966.89","0.54","10’153’966.89","4’327’091.00","2.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","10’043’205.76","0.53","10’043’205.76","576’757.00","17.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","9’157’372.91","0.48","9’157’372.91","11’990’253.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","9’080’753.50","0.48","9’080’753.50","2’087’732.00","4.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","9’068’243.14","0.48","9’068’243.14","188’316.00","48.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ASX","ASX LTD","Financials","Equity","8’646’713.25","0.46","8’646’713.25","209’177.00","41.34","Australia","Asx - All Markets","USD","1.53","AUD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","8’643’759.95","0.46","8’643’759.95","1’496’500.00","5.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CAR","CAR GROUP LTD","Communication","Equity","8’417’223.33","0.44","8’417’223.33","384’052.00","21.92","Australia","Asx - All Markets","USD","1.53","AUD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","8’238’317.37","0.43","8’238’317.37","5’709’238.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","8’226’896.42","0.43","8’226’896.42","485’200.00","16.96","Australia","Asx - All Markets","USD","1.53","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","8’150’883.95","0.43","8’150’883.95","3’071’379.00","2.65","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","7’841’769.86","0.41","7’841’769.86","1’561’800.00","5.02","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","7’691’727.53","0.41","7’691’727.53","1’599’950.00","4.81","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7’631’337.85","0.40","7’631’337.85","4’002’180.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","7’528’723.20","0.40","7’528’723.20","2’389’621.00","3.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
"APA","APA GROUP UNITS","Utilities","Equity","7’455’872.81","0.39","7’455’872.81","1’379’265.00","5.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7’390’475.85","0.39","7’390’475.85","2’563’826.00","2.88","Australia","Asx - All Markets","USD","1.53","AUD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","7’155’022.00","0.38","7’155’022.00","2’044’292.00","3.50","Singapore","NASDAQ","USD","1.00","USD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6’928’951.90","0.37","6’928’951.90","475’781.00","14.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","6’617’736.00","0.35","6’617’736.00","171’800.00","38.52","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","6’604’722.88","0.35","6’604’722.88","2’963’159.00","2.23","Australia","Asx - All Markets","USD","1.53","AUD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","6’591’425.57","0.35","6’591’425.57","9’023’500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"REA","REA GROUP LTD","Communication","Equity","6’581’698.59","0.35","6’581’698.59","56’920.00","115.63","Australia","Asx - All Markets","USD","1.53","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","6’546’974.77","0.35","6’546’974.77","1’426’773.00","4.59","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6’532’237.14","0.34","6’532’237.14","871’271.00","7.50","Australia","Asx - All Markets","USD","1.53","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6’516’894.20","0.34","6’516’894.20","195’567.00","33.32","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","6’373’047.97","0.34","6’373’047.97","2’581’200.00","2.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","6’214’991.53","0.33","6’214’991.53","908’700.00","6.84","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ORI","ORICA LTD","Materials","Equity","6’092’279.77","0.32","6’092’279.77","518’376.00","11.75","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","5’841’619.58","0.31","5’841’619.58","253’962.00","23.00","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SEK","SEEK LTD","Communication","Equity","5’801’764.31","0.31","5’801’764.31","379’801.00","15.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","5’765’109.99","0.30","5’765’109.99","1’802’600.00","3.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5’709’627.91","0.30","5’709’627.91","4’260’972.00","1.34","Australia","Asx - All Markets","USD","1.53","AUD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","5’533’579.97","0.29","5’533’579.97","1’657’286.00","3.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5’492’982.22","0.29","5’492’982.22","2’049’647.00","2.68","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5’466’365.69","0.29","5’466’365.69","1’953’493.00","2.80","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5’246’652.43","0.28","5’246’652.43","2’783’800.00","1.88","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5’229’481.63","0.28","5’229’481.63","1’147’838.00","4.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","5’209’908.59","0.27","5’209’908.59","250’408.00","20.81","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","5’133’458.09","0.27","5’133’458.09","1’530’902.00","3.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","5’060’738.04","0.27","5’060’738.04","4’140’254.00","1.22","Australia","Asx - All Markets","USD","1.53","AUD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","4’980’817.20","0.26","4’980’817.20","1’695’600.00","2.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","4’931’014.10","0.26","4’931’014.10","1’383’939.00","3.56","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","4’853’444.84","0.26","4’853’444.84","1’969’534.00","2.46","Australia","Asx - All Markets","USD","1.53","AUD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","4’851’984.83","0.26","4’851’984.83","2’053’100.00","2.36","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","4’815’455.89","0.25","4’815’455.89","1’555’442.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","4’594’166.11","0.24","4’594’166.11","4’118’338.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"83","SINO LAND LTD","Real Estate","Equity","4’544’482.75","0.24","4’544’482.75","4’154’800.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","4’345’723.06","0.23","4’345’723.06","176’725.00","24.59","Australia","Asx - All Markets","USD","1.53","AUD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","4’312’352.56","0.23","4’312’352.56","60’136.00","71.71","Hong Kong","NASDAQ","USD","1.00","USD","-"
"REH","REECE LTD","Industrials","Equity","4’291’675.56","0.23","4’291’675.56","241’920.00","17.74","Australia","Asx - All Markets","USD","1.53","AUD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","4’281’919.68","0.23","4’281’919.68","6’571’900.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","3’882’247.96","0.20","3’882’247.96","460’500.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","3’823’735.19","0.20","3’823’735.19","674’708.00","5.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3’795’825.00","0.20","3’795’825.00","1’182’500.00","3.21","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","3’740’396.08","0.20","3’740’396.08","958’600.00","3.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3’729’145.43","0.20","3’729’145.43","3’724’484.00","1.00","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","3’678’418.10","0.19","3’678’418.10","1’147’850.00","3.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","3’479’162.88","0.18","3’479’162.88","911’416.00","3.82","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","3’467’530.39","0.18","3’467’530.39","163’973.00","21.15","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","3’372’619.41","0.18","3’372’619.41","1’463’000.00","2.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"S51","SEATRIUM","Industrials","Equity","3’356’647.74","0.18","3’356’647.74","47’992’996.00","0.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","2’980’874.08","0.16","2’980’874.08","285’022.00","10.46","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","2’894’182.24","0.15","2’894’182.24","751’048.00","3.85","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","2’648’555.36","0.14","2’648’555.36","1’262’400.00","2.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","2’390’895.97","0.13","2’390’895.97","535’900.00","4.46","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2’364’250.90","0.12","2’364’250.90","2’548’700.00","0.93","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","2’242’351.67","0.12","2’242’351.67","1’949’736.00","1.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","2’092’848.14","0.11","2’092’848.14","1’880’400.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","2’084’837.66","0.11","2’084’837.66","106’500.00","19.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2’049’318.28","0.11","2’049’318.28","3’135’192.00","65.37","Australia","-","USD","1.53","AUD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1’887’177.02","0.10","1’887’177.02","2’563’353.00","73.62","Singapore","-","USD","1.36","SGD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","760’000.00","0.04","760’000.00","760’000.00","1.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","540’830.38","0.03","540’830.38","4’227’590.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"JPFFT","CASH COLLATERAL AUD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","262’113.65","0.01","262’113.65","401’000.00","65.37","Australia","-","USD","1.53","AUD","19/Oct/2015"
"JPFFT","CASH COLLATERAL SGD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","55’216.08","0.00","55’216.08","75’000.00","73.62","Singapore","-","USD","1.36","SGD","13/Oct/2015"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","43’479.63","0.00","43’479.63","73’340.00","59.28","New Zealand","-","USD","1.69","NZD","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.32","0.00","-0.32","-3.00","12.79","Hong Kong","-","USD","7.82","HKD","01/Jan/2000"
"QZK4","MSCI SING IX ETS MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","1’245’498.05","56.00","222.41","-","Singapore Exchange Derivatives Clearing Limited","USD","1.36","SGD","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’229’455.87","26.00","4’968.40","-","Asx - Trade24","USD","1.53","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-282’571.09","-0.01","-282’571.09","-282’571.00","100.00","United States","-","USD","1.00","USD","-"
 
