﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"FI","FISERV INC","Finanziari","Azionario","308.278,28","0,56","308.278,28","2.017,00","152,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Finanziari","Azionario","307.836,26","0,56","307.836,26","38.000,00","8,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6501","HITACHI LTD","Industriali","Azionario","285.591,97","0,52","285.591,97","3.100,00","92,13","Giappone","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","285.215,58","0,52","285.215,58","4.203,00","67,86","Stati Uniti","NASDAQ","USD"
"REL","RELX PLC","Industriali","Azionario","275.617,60","0,50","275.617,60","6.297,00","43,77","Regno unito","London Stock Exchange","GBP"
"3690","MEITUAN","Consumi Discrezionali","Azionario","273.689,20","0,50","273.689,20","17.000,00","16,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","270.813,89","0,49","270.813,89","1.559,00","173,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","265.533,45","0,48","265.533,45","107,00","2.481,63","Francia","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","260.220,18","0,47","260.220,18","4.300,00","60,52","Giappone","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","256.216,93","0,46","256.216,93","494,00","518,66","Svizzera","SIX Swiss Exchange","CHF"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","252.017,93","0,46","252.017,93","1.009,00","249,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","251.658,00","0,46","251.658,00","775,00","324,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","233.659,90","0,42","233.659,90","1.846,00","126,58","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","233.203,40","0,42","233.203,40","4.033,00","57,82","Canada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","232.943,04","0,42","232.943,04","864,00","269,61","Stati Uniti","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","230.666,62","0,42","230.666,62","467,00","493,93","Germania","Xetra","EUR"
"MCO","MOODYS CORP","Finanziari","Azionario","229.907,16","0,42","229.907,16","558,00","412,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","229.758,02","0,42","229.758,02","971,00","236,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Finanziari","Azionario","223.809,33","0,41","223.809,33","6.137,00","36,47","Francia","Nyse Euronext - Euronext Paris","EUR"
"USB","US BANCORP","Finanziari","Azionario","218.787,45","0,40","218.787,45","5.253,00","41,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","217.506,54","0,39","217.506,54","674,00","322,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","215.914,38","0,39","215.914,38","1.342,00","160,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energia","Azionario","215.274,60","0,39","215.274,60","1.476,00","145,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materiali","Azionario","199.131,28","0,36","199.131,28","856,00","232,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","196.441,34","0,36","196.441,34","4.071,00","48,25","Canada","Toronto Stock Exchange","CAD"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","195.333,47","0,35","195.333,47","2.344,00","83,33","Regno unito","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","194.398,94","0,35","194.398,94","4.883,00","39,81","Paesi Bassi","Euronext Amsterdam","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","190.974,06","0,35","190.974,06","6.000,00","31,83","Giappone","Tokyo Stock Exchange","JPY"
"WELL","WELLTOWER INC","Immobili","Azionario","186.757,50","0,34","186.757,50","1.850,00","100,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","182.923,30","0,33","182.923,30","2.030,00","90,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energia","Azionario","181.324,00","0,33","181.324,00","1.144,00","158,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumi Discrezionali","Azionario","179.654,67","0,33","179.654,67","873,00","205,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","179.599,00","0,33","179.599,00","700,00","256,57","Stati Uniti","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","178.880,00","0,32","178.880,00","2.752,00","65,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","177.382,70","0,32","177.382,70","4.418,00","40,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","169.676,28","0,31","169.676,28","774,00","219,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energia","Azionario","167.935,95","0,30","167.935,95","4.101,00","40,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materiali","Azionario","165.833,64","0,30","165.833,64","3.871,00","42,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","160.121,28","0,29","160.121,28","1.947,00","82,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","158.024,48","0,29","158.024,48","232,00","681,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","157.908,51","0,29","157.908,51","2.313,00","68,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Azionario","156.946,16","0,28","156.946,16","712,00","220,43","Stati Uniti","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","156.128,28","0,28","156.128,28","2.013,00","77,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","154.708,84","0,28","154.708,84","286,00","540,94","Stati Uniti","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","153.028,98","0,28","153.028,98","351,00","435,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","152.921,21","0,28","152.921,21","991,00","154,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","149.922,27","0,27","149.922,27","2.551,00","58,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","149.788,80","0,27","149.788,80","1.440,00","104,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Salute","Azionario","149.024,66","0,27","149.024,66","1.200,00","124,19","Giappone","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","148.353,41","0,27","148.353,41","1.237,00","119,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","146.502,47","0,27","146.502,47","3.346,00","43,78","Germania","Xetra","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","146.127,60","0,26","146.127,60","900,00","162,36","Giappone","Tokyo Stock Exchange","JPY"
"LONN","LONZA GROUP AG","Salute","Azionario","145.779,20","0,26","145.779,20","250,00","583,12","Svizzera","SIX Swiss Exchange","CHF"
"FERG","FERGUSON PLC","Industriali","Azionario","144.652,57","0,26","144.652,57","683,00","211,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","144.067,12","0,26","144.067,12","152,00","947,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materiali","Azionario","143.426,61","0,26","143.426,61","827,00","173,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","140.626,22","0,26","140.626,22","1.823,00","77,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","140.349,02","0,25","140.349,02","2.399,00","58,50","Regno unito","London Stock Exchange","GBP"
"BN","DANONE SA","Generi di largo consumo","Azionario","140.156,08","0,25","140.156,08","2.154,00","65,07","Francia","Nyse Euronext - Euronext Paris","EUR"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","139.158,60","0,25","139.158,60","1.949,00","71,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Comunicazione","Azionario","139.058,78","0,25","139.058,78","5.000,00","27,81","Giappone","Tokyo Stock Exchange","JPY"
"CMI","CUMMINS INC","Industriali","Azionario","138.168,00","0,25","138.168,00","480,00","287,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"NPN","NASPERS LIMITED N LTD","Consumi Discrezionali","Azionario","137.123,55","0,25","137.123,55","613,00","223,69","Sud Africa","Johannesburg Stock Exchange","ZAR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","136.683,51","0,25","136.683,51","546,00","250,34","Germania","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materiali","Azionario","136.226,44","0,25","136.226,44","30,00","4.540,88","Svizzera","SIX Swiss Exchange","CHF"
"KMI","KINDER MORGAN INC","Energia","Azionario","133.005,60","0,24","133.005,60","6.786,00","19,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","131.969,46","0,24","131.969,46","829,00","159,19","Paesi Bassi","Euronext Amsterdam","EUR"
"FAST","FASTENAL","Industriali","Azionario","130.079,07","0,24","130.079,07","1.947,00","66,81","Stati Uniti","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","127.952,70","0,23","127.952,70","485,00","263,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"9999","NETEASE INC","Comunicazione","Azionario","127.913,04","0,23","127.913,04","6.300,00","20,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","127.870,82","0,23","127.870,82","3.311,00","38,62","Stati Uniti","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","127.773,46","0,23","127.773,46","809,00","157,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","125.871,34","0,23","125.871,34","638,00","197,29","Germania","Xetra","EUR"
"IR","INGERSOLL RAND INC","Industriali","Azionario","125.309,40","0,23","125.309,40","1.371,00","91,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Finanziari","Azionario","122.306,91","0,22","122.306,91","3.243,00","37,71","Regno unito","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Comunicazione","Azionario","121.671,92","0,22","121.671,92","9.800,00","12,42","Giappone","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","120.960,88","0,22","120.960,88","664,00","182,17","Stati Uniti","NASDAQ","USD"
"SREN","SWISS RE AG","Finanziari","Azionario","120.926,97","0,22","120.926,97","1.016,00","119,02","Svizzera","SIX Swiss Exchange","CHF"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","120.325,87","0,22","120.325,87","120.326,00","1,00","Irlanda","-","USD"
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","119.655,73","0,22","119.655,73","7.428,00","16,11","India","National Stock Exchange Of India","INR"
"XYL","XYLEM INC","Industriali","Azionario","115.998,84","0,21","115.998,84","813,00","142,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energia","Azionario","114.126,60","0,21","114.126,60","3.045,00","37,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","114.053,13","0,21","114.053,13","1.598,00","71,37","Spagna","Bolsa De Madrid","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materiali","Azionario","113.344,28","0,21","113.344,28","1.647,00","68,82","Canada","Toronto Stock Exchange","CAD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","111.931,05","0,20","111.931,05","1.155,00","96,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","111.871,76","0,20","111.871,76","3.388,00","33,02","Stati Uniti","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","111.723,40","0,20","111.723,40","865,00","129,16","Stati Uniti","NASDAQ","USD"
"BIIB","BIOGEN INC","Salute","Azionario","111.569,40","0,20","111.569,40","485,00","230,04","Stati Uniti","NASDAQ","USD"
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","111.161,07","0,20","111.161,07","184.400,00","0,60","Indonesia","Indonesia Stock Exchange","IDR"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","110.519,60","0,20","110.519,60","820,00","134,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","110.199,60","0,20","110.199,60","72,00","1.530,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","106.154,63","0,19","106.154,63","1.039,00","102,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","105.800,55","0,19","105.800,55","3.600,00","29,39","Giappone","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","105.190,68","0,19","105.190,68","388,00","271,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","103.135,19","0,19","103.135,19","3.246,00","31,77","Paesi Bassi","Euronext Amsterdam","EUR"
"1211","BYD LTD H","Consumi Discrezionali","Azionario","102.348,89","0,19","102.348,89","3.600,00","28,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","101.921,49","0,18","101.921,49","369,00","276,21","Stati Uniti","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","100.528,25","0,18","100.528,25","1.952,00","51,50","Canada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","99.373,62","0,18","99.373,62","3.424,00","29,02","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSV","DSV","Industriali","Azionario","96.654,82","0,18","96.654,82","620,00","155,89","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","96.140,11","0,17","96.140,11","2.276,00","42,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","95.536,95","0,17","95.536,95","1.127,00","84,77","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materiali","Azionario","95.155,55","0,17","95.155,55","1.664,00","57,18","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","95.085,09","0,17","95.085,09","567,00","167,70","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industriali","Azionario","94.972,00","0,17","94.972,00","3.200,00","29,68","Giappone","Tokyo Stock Exchange","JPY"
"GFNORTEO","GPO FINANCE BANORTE","Finanziari","Azionario","93.561,85","0,17","93.561,85","8.912,00","10,50","Messico","Bolsa Mexicana De Valores","MXN"
"ML","MICHELIN","Consumi Discrezionali","Azionario","93.140,55","0,17","93.140,55","2.324,00","40,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","93.062,55","0,17","93.062,55","1.011,00","92,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Azionario","92.346,62","0,17","92.346,62","2.600,00","35,52","Giappone","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","91.317,65","0,17","91.317,65","3.382,00","27,00","Italia","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","91.105,64","0,17","91.105,64","2.222,00","41,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"FTV","FORTIVE CORP","Industriali","Azionario","90.785,42","0,16","90.785,42","1.174,00","77,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Azionario","90.098,50","0,16","90.098,50","6.000,00","15,02","Giappone","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industriali","Azionario","89.492,04","0,16","89.492,04","486,00","184,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","89.235,72","0,16","89.235,72","252,00","354,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","87.153,55","0,16","87.153,55","751,00","116,05","Stati Uniti","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","87.141,23","0,16","87.141,23","649,00","134,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","86.730,84","0,16","86.730,84","813,00","106,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Azionario","85.865,58","0,16","85.865,58","5.000,00","17,17","Giappone","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Consumi Discrezionali","Azionario","85.229,13","0,15","85.229,13","949,00","89,81","Canada","Toronto Stock Exchange","CAD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","85.069,28","0,15","85.069,28","2.995,00","28,40","India","National Stock Exchange Of India","INR"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","84.916,44","0,15","84.916,44","868,00","97,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","84.497,31","0,15","84.497,31","697,00","121,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","84.095,15","0,15","84.095,15","1.900,00","44,26","Giappone","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industriali","Azionario","83.889,31","0,15","83.889,31","10.068,00","8,33","Australia","Asx - All Markets","AUD"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","83.626,30","0,15","83.626,30","2.732,00","30,61","Paesi Bassi","Euronext Amsterdam","EUR"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","83.265,21","0,15","83.265,21","717,00","116,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Comunicazione","Azionario","82.681,28","0,15","82.681,28","566,00","146,08","Stati Uniti","NASDAQ","USD"
"STT","STATE STREET CORP","Finanziari","Azionario","81.356,24","0,15","81.356,24","1.048,00","77,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Salute","Azionario","80.685,84","0,15","80.685,84","440,00","183,38","Germania","Xetra","EUR"
"105560","KB FINANCIAL GROUP INC","Finanziari","Azionario","80.153,90","0,15","80.153,90","1.331,00","60,22","Corea","Korea Exchange (Stock Market)","KRW"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","79.868,00","0,14","79.868,00","974,00","82,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","79.492,14","0,14","79.492,14","966,00","82,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","79.163,64","0,14","79.163,64","388,00","204,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","78.909,66","0,14","78.909,66","342,00","230,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","78.820,18","0,14","78.820,18","89,00","885,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","78.431,21","0,14","78.431,21","2.795,00","28,06","India","National Stock Exchange Of India","INR"
"VNA","VONOVIA SE","Immobili","Azionario","77.437,86","0,14","77.437,86","2.389,00","32,41","Germania","Xetra","EUR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Generi di largo consumo","Azionario","76.338,96","0,14","76.338,96","6.333,00","12,05","Messico","Bolsa Mexicana De Valores","MXN"
"BALL","BALL CORP","Materiali","Azionario","75.416,28","0,14","75.416,28","1.074,00","70,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Salute","Azionario","74.265,06","0,13","74.265,06","206,00","360,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","73.008,42","0,13","73.008,42","3.646,00","20,02","India","National Stock Exchange Of India","INR"
