﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.39","United States","NASDAQ"
"C","CITIGROUP INC","Equity","0.39","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.39","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.38","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.38","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.38","Israel","NASDAQ"
"XRO","XERO LTD","Equity","0.37","New Zealand","Asx - All Markets"
"SRG","SNAM","Equity","0.36","Italy","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.36","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.36","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.36","Ireland","-"
"AER","AERCAP HOLDINGS NV","Equity","0.35","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.35","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.35","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.33","Australia","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.33","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.33","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.33","Spain","Bolsa De Madrid"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.32","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.31","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.30","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.30","United States","Boerse Muenchen"
"SUN","SUNCORP GROUP LTD","Equity","0.30","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.29","-","-"
"ALO","ALSTOM SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.27","Italy","Borsa Italiana"
"CPU","COMPUTERSHARE LTD","Equity","0.27","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.26","United States","NASDAQ"
"AMP","AMPLIFON","Equity","0.25","Italy","Borsa Italiana"
"-","US TREASURY N/B 05/30 3.75","-","0.25","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.25","Australia","Asx - All Markets"
"NTR","NUTRIEN LTD","Equity","0.24","Canada","Toronto Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.24","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR","Equity","0.24","Norway","Oslo Bors Asa"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.24","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.23","United Kingdom","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.23","Japan","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.23","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.23","Japan","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.22","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.22","United States","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.22","United States","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.21","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.21","Australia","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Equity","0.20","Australia","Asx - All Markets"
"-","DUOLINGO COMMON STOCK USD.001","-","0.20","-","-"
"SCG","SCENTRE GROUP","Equity","0.19","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.19","Japan","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.18","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.18","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.17","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.17","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.17","Ireland","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"APA","APA GROUP UNITS","Equity","0.17","Australia","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Equity","0.17","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.16","United States","NASDAQ"
"BVI","BUREAU VERITAS SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.16","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.16","Australia","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.15","Ireland","-"
"NFLX","NETFLIX INC","Equity","0.15","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.15","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Equity","0.14","Germany","Xetra"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.14","Ireland","-"
"TEMN","TEMENOS AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.14","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","MONDAY.COM LTD COMMON STOCK","-","0.13","-","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.13","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.13","-","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.13","Spain","Bolsa De Madrid"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.13","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"LNG","CHENIERE ENERGY INC","Equity","0.12","United States","Nyse Mkt Llc"
"WKL","WOLTERS KLUWER NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"FTV","FORTIVE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.11","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.11","Germany","Xetra"
"AC","ACCOR SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Equity","0.11","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.11","United States","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"CHE","CHEMED CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.11","United States","NASDAQ"
"NEXI","NEXI","Equity","0.10","Italy","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.10","Australia","Asx - All Markets"
"RBLX","ROBLOX CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.10","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.10","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.09","-","-"
"MONC","MONCLER","Equity","0.09","Italy","Borsa Italiana"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.09","United States","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.09","-","-"
"STO","SANTOS LTD","Equity","0.09","Australia","Asx - All Markets"
"TLX","TALANX AG","Equity","0.08","Germany","Xetra"
"PNR","PENTAIR","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.08","Netherlands","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.08","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.08","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.08","Australia","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.08","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.08","Spain","Bolsa De Madrid"
"BOL","BOLLORE","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.08","United States","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.07","United States","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Equity","0.07","United States","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.07","United States","NASDAQ"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"WING","WINGSTOP INC","Equity","0.07","United States","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0.07","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.07","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.07","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.07","United States","NASDAQ"
"G1A","GEA GROUP AG","Equity","0.06","Germany","Xetra"
"GFC","GECINA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Equity","0.06","Australia","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.06","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0.06","-","-"
"RCO","REMY COINTREAU SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.06","-","-"
"MDT","MEDTRONIC PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.06","United States","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"NGMS","NEOGAMES S A","Equity","0.06","Luxembourg","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"TREL B","TRELLEBORG B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"TEL","TE CONNECTIVITY LTD","Equity","0.05","Switzerland","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.05","United States","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.05","United States","NASDAQ"
"NDA FI","NORDEA BANK","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Equity","0.05","Netherlands","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Equity","0.05","Australia","Asx - All Markets"
"MS","MORGAN STANLEY","Equity","0.05","United States","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Equity","0.05","Australia","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.05","United States","New York Stock Exchange Inc."
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.04","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.04","United States","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.04","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.04","United States","NASDAQ"
"RDWR","RADWARE LTD","Equity","0.04","Israel","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.04","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.04","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.04","-","-"
"CNXN","PC CONNECTION INC","Equity","0.04","United States","NASDAQ"
"FLGT","FULGENT GENETICS INC","Equity","0.04","United States","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.03","United States","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Equity","0.03","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"HSTM","HEALTHSTREAM INC","Equity","0.03","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.03","United States","New York Stock Exchange Inc."
"OCI","OCI NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"DIOD","DIODES INC","Equity","0.03","United States","NASDAQ"
"ADS","ADIDAS N AG","Equity","0.03","Germany","Xetra"
"HOMB","HOME BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"ITT","ITT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"COHU","COHU INC","Equity","0.03","United States","NASDAQ"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.03","United States","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.02","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"SKYW","SKYWEST INC","Equity","0.02","United States","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.02","Israel","NASDAQ"
"WDFC","WD-40","Equity","0.02","United States","NASDAQ"
"IOSP","INNOSPEC INC","Equity","0.02","United States","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"HNR1","HANNOVER RUECK","Equity","0.02","Germany","Xetra"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"CSR","CENTERSPACE TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"-","Believe Sas","-","0.02","-","-"
"AN","AUTONATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"PEN","PENUMBRA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.02","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.02","Italy","Borsa Italiana"
"DRI","1&1 DRILLISCH AG","Equity","0.02","Germany","Xetra"
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.01","United States","NASDAQ"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
