﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOI","SOITEC SA","Information Technology","Equity","740,742.19","0.07","740,742.19","7,303.00","101.43","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","713,721.53","0.07","713,721.53","713,722.00","100.00","United States","-","USD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","709,928.37","0.07","709,928.37","907,000.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","705,613.68","0.07","705,613.68","23,544.00","29.97","United States","NASDAQ","USD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","700,671.58","0.07","700,671.58","900,502.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"CAMT","CAMTEK LTD","Information Technology","Equity","691,511.28","0.07","691,511.28","8,589.00","80.51","Israel","Tel Aviv Stock Exchange","ILS"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","686,227.56","0.07","686,227.56","18,900.00","36.31","Japan","Tokyo Stock Exchange","JPY"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","677,373.04","0.06","677,373.04","39,428.00","17.18","United States","NASDAQ","USD"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","658,033.38","0.06","658,033.38","73,743.00","8.92","Taiwan","Taiwan Stock Exchange","TWD"
"MELE","MELEXIS NV","Information Technology","Equity","649,560.21","0.06","649,560.21","7,784.00","83.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","648,331.12","0.06","648,331.12","22,700.00","28.56","Taiwan","Taiwan Stock Exchange","TWD"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","641,524.69","0.06","641,524.69","3,191.00","201.04","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","604,833.10","0.06","604,833.10","16,630.00","36.37","United States","NASDAQ","USD"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","574,299.35","0.05","574,299.35","48,461.00","11.85","Norway","Oslo Bors Asa","NOK"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","569,634.78","0.05","569,634.78","2,700,069.00","21.10","Malaysia","-","MYR"
"INARI","INARI AMERTRON","Information Technology","Equity","555,610.13","0.05","555,610.13","844,100.00","0.66","Malaysia","Bursa Malaysia","MYR"
"UCTT","ULTRA CLEAN HOLDINGS INC","Information Technology","Equity","554,462.37","0.05","554,462.37","13,167.00","42.11","United States","NASDAQ","USD"
"6323","RORZE CORP","Information Technology","Equity","549,517.61","0.05","549,517.61","2,900.00","189.49","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","549,124.92","0.05","549,124.92","17,784,509.00","3.09","Taiwan","-","TWD"
"AMBA","AMBARELLA INC","Information Technology","Equity","532,092.00","0.05","532,092.00","11,120.00","47.85","United States","NASDAQ","USD"
"PLAB","PHOTRONICS INC","Information Technology","Equity","516,514.66","0.05","516,514.66","17,947.00","28.78","United States","NASDAQ","USD"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","493,271.00","0.05","493,271.00","20,377.00","24.21","Taiwan","Gretai Securities Market","TWD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","464,342.17","0.04","464,342.17","7,390.00","62.83","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","459,612.42","0.04","459,612.42","626,405,773.00","0.07","Korea (South)","-","KRW"
"SITM","SITIME CORP","Information Technology","Equity","450,641.25","0.04","450,641.25","4,885.00","92.25","United States","NASDAQ","USD"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","444,277.02","0.04","444,277.02","529,000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","434,217.43","0.04","434,217.43","98,000.00","4.43","Taiwan","Gretai Securities Market","TWD"
"6147","CHIPBOND TECHNOLOGY CORP","Information Technology","Equity","428,140.92","0.04","428,140.92","178,000.00","2.41","Taiwan","Gretai Securities Market","TWD"
"2458","ELAN MICROELECTRONICS CORP","Information Technology","Equity","426,590.92","0.04","426,590.92","88,000.00","4.85","Taiwan","Taiwan Stock Exchange","TWD"
"039030","EO TECHNICS LTD","Information Technology","Equity","424,031.11","0.04","424,031.11","2,491.00","170.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"COHU","COHU INC","Information Technology","Equity","423,872.00","0.04","423,872.00","14,320.00","29.60","United States","NASDAQ","USD"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","423,341.88","0.04","423,341.88","54,953.00","7.70","Taiwan","Taiwan Stock Exchange","TWD"
"WAF","SILTRONIC N AG","Information Technology","Equity","417,451.88","0.04","417,451.88","5,197.00","80.33","Germany","Xetra","EUR"
"MXL","MAXLINEAR INC","Information Technology","Equity","413,493.15","0.04","413,493.15","20,685.00","19.99","United States","NASDAQ","USD"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","401,845.27","0.04","401,845.27","36,448.00","11.03","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","394,972.25","0.04","394,972.25","8,900.00","44.38","China","Shenzhen Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","373,064.49","0.04","373,064.49","181,000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","368,316.63","0.04","368,316.63","44,802.00","8.22","Italy","Borsa Italiana","EUR"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","368,165.61","0.04","368,165.61","7,700.00","47.81","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMS-OSRAM AG","Information Technology","Equity","361,372.94","0.03","361,372.94","272,915.00","1.32","Switzerland","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","352,906.19","0.03","352,906.19","53,954,063.00","0.65","Japan","-","JPY"
"000990","DB HITEK LTD","Information Technology","Equity","343,268.03","0.03","343,268.03","10,880.00","31.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ACMR","ACM RESEARCH CLASS A INC","Information Technology","Equity","339,687.00","0.03","339,687.00","12,581.00","27.00","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","337,807.28","0.03","337,807.28","313,729.00","107.68","European Union","-","EUR"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","331,652.40","0.03","331,652.40","8,682.00","38.20","United States","NASDAQ","USD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","328,750.02","0.03","328,750.02","129,840.00","2.53","China","Shanghai Stock Exchange","CNY"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","326,009.75","0.03","326,009.75","7,100.00","45.92","Japan","Tokyo Stock Exchange","JPY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","317,530.92","0.03","317,530.92","22,465.00","14.13","China","Shanghai Stock Exchange","CNY"
"403870","HPSP LTD (PROPOSED)","Information Technology","Equity","309,053.49","0.03","309,053.49","11,012.00","28.07","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","306,452.56","0.03","306,452.56","6,800.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","293,018.80","0.03","293,018.80","73,000.00","4.01","Taiwan","Taiwan Stock Exchange","TWD"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","283,910.78","0.03","283,910.78","19,300.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","281,910.28","0.03","281,910.28","14,908.00","18.91","China","New York Stock Exchange Inc.","USD"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","280,707.20","0.03","280,707.20","87,416.00","3.21","Taiwan","Gretai Securities Market","TWD"
"6257","SIGURD MICROELECTRONICS CORP","Information Technology","Equity","280,717.57","0.03","280,717.57","119,000.00","2.36","Taiwan","Taiwan Stock Exchange","TWD"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","274,038.26","0.03","274,038.26","5,700.00","48.08","Germany","Xetra","EUR"
"240810","WONIK IPS LTD","Information Technology","Equity","270,732.85","0.03","270,732.85","10,054.00","26.93","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","270,466.11","0.03","270,466.11","13,723.00","19.71","China","Shanghai Stock Exchange","CNY"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","267,242.06","0.03","267,242.06","8,441.00","31.66","United States","NASDAQ","USD"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","263,222.90","0.03","263,222.90","31,000.00","8.49","Taiwan","Taiwan Stock Exchange","TWD"
"036930","JUSUNG ENGINEERING LTD","Information Technology","Equity","261,991.53","0.03","261,991.53","10,395.00","25.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6789","VISERA TECHNOLOGIES LTD","Information Technology","Equity","258,437.03","0.02","258,437.03","31,000.00","8.34","Taiwan","Taiwan Stock Exchange","TWD"
"3264","ARDENTEC CORP","Information Technology","Equity","257,788.62","0.02","257,788.62","115,000.00","2.24","Taiwan","Gretai Securities Market","TWD"
"3374","XINTEC INC","Information Technology","Equity","256,491.80","0.02","256,491.80","71,000.00","3.61","Taiwan","Gretai Securities Market","TWD"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","254,804.29","0.02","254,804.29","109,000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6531","AP MEMORY TECHNOLOGY CORP","Information Technology","Equity","253,712.91","0.02","253,712.91","22,000.00","11.53","Taiwan","Taiwan Stock Exchange","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","250,069.47","0.02","250,069.47","178,000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","248,356.53","0.02","248,356.53","13,331.00","18.63","United States","NASDAQ","USD"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","247,938.99","0.02","247,938.99","55,000.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"600438","TONGWEI LTD A","Information Technology","Equity","247,548.03","0.02","247,548.03","82,000.00","3.02","China","Shanghai Stock Exchange","CNY"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","244,486.99","0.02","244,486.99","83,000.00","2.95","Taiwan","Taiwan Stock Exchange","TWD"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","241,648.76","0.02","241,648.76","4,484.00","53.89","Germany","Xetra","EUR"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","240,235.28","0.02","240,235.28","63,000.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"3714","ENNOSTAR INC","Information Technology","Equity","236,761.66","0.02","236,761.66","180,000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","236,230.59","0.02","236,230.59","124,000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","231,657.36","0.02","231,657.36","2,460.00","94.17","Switzerland","SIX Swiss Exchange","CHF"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","225,680.74","0.02","225,680.74","11,800.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","214,404.76","0.02","214,404.76","17,491.00","12.26","Taiwan","Gretai Securities Market","TWD"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","214,252.54","0.02","214,252.54","7,600.00","28.19","Japan","Tokyo Stock Exchange","JPY"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","213,777.13","0.02","213,777.13","76,000.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"6182","WAFER WORKS CORP","Information Technology","Equity","202,999.56","0.02","202,999.56","169,229.00","1.20","Taiwan","Gretai Securities Market","TWD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","201,147.21","0.02","201,147.21","33,693.00","5.97","United States","NASDAQ","USD"
"108320","LX SEMICON LTD","Information Technology","Equity","194,216.74","0.02","194,216.74","3,577.00","54.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","194,077.87","0.02","194,077.87","97,000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"067310","HANA MICRON INC","Information Technology","Equity","192,110.57","0.02","192,110.57","9,521.00","20.18","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","188,667.62","0.02","188,667.62","3,259.00","57.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","Information Technology","Equity","183,715.69","0.02","183,715.69","20,000.00","9.19","Taiwan","Taiwan Stock Exchange","TWD"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","182,696.76","0.02","182,696.76","97,000.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","180,257.51","0.02","180,257.51","42,000.00","4.29","Taiwan","Gretai Securities Market","TWD"
"NVTS","NAVITAS SEMICONDUCTOR CORP","Information Technology","Equity","179,555.10","0.02","179,555.10","38,614.00","4.65","United States","NASDAQ","USD"
"3545","FOCALTECH SYSTEMS LTD","Information Technology","Equity","175,428.41","0.02","175,428.41","67,000.00","2.62","Taiwan","Taiwan Stock Exchange","TWD"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","175,321.82","0.02","175,321.82","2,171.00","80.76","Germany","Xetra","EUR"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","Information Technology","Equity","172,198.72","0.02","172,198.72","13,000.00","13.25","Taiwan","Taiwan Stock Exchange","TWD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","172,000.00","0.02","172,000.00","172,000.00","100.00","United States","-","USD"
