﻿iShares Swiss Dividend ETF (CH)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.86","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.81","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","0.80","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.80","Frankreich","-"
"-","TREASURY NOTE","-","0.79","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.79","Deutschland","-"
"5333","NGK INSULATORS LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0.63","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.63","Österreich","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.46","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.45","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.43","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.42","Niederlande","-"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0.42","Israel","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"4540","TSUMURA","Aktien","0.25","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.24","-","-"
"9008","KEIO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.15","-","-"
"7943","NICHIHA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 03/28 3.5","-","0.14","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 1.375","-","0.13","-","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"7981","TAKARA STANDARD LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.12","Norwegen","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.11","Irland","-"
"4684","OBIC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"FGP","FIRSTGROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"8060","CANON MARKETING JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7921","TAKARA & LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"5714","DOWA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.05","Irland","Non-Nms Quotation Service (Nnqs)"
"GOOG","ALPHABET INC CLASS C","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"-","Tenaris Sa","-","0.05","-","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"7740","TAMRON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.04","Australien","-"
"6101","TSUGAMI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UWMC","UWM HOLDINGS CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.03","-","-"
"WRT1V","WARTSILA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"4290","PRESTIGE INTERNATIONAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JYNT","JOINT CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3697","SHIFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.01","Irland","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.01","Schweden","Boerse Duesseldorf"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Icon Plc","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EEFT","EURONET WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3UF","CIMPRESS PLC","Aktien","0.00","Irland","Berne Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2980","SRE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PP9","PPL CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"SMLR","SEMLER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"BEN","FRANKLIN RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHMG","CHEMUNG FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PTON","PELOTON INTERACTIVE CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
