﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","5,213,976.74","0.48","5,213,976.74","133,726.00","38.99","United States","NASDAQ","USD"
"CRVL","CORVEL CORP","Health Care","Equity","4,977,194.25","0.46","4,977,194.25","18,417.00","270.25","United States","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Health Care","Equity","4,853,560.32","0.45","4,853,560.32","184,968.00","26.24","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","4,808,385.40","0.44","4,808,385.40","62,164.00","77.35","United States","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","4,627,320.72","0.42","4,627,320.72","114,708.00","40.34","United States","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","4,566,791.68","0.42","4,566,791.68","225,632.00","20.24","United States","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","4,535,892.73","0.42","4,535,892.73","133,291.00","34.03","United States","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","4,525,519.50","0.42","4,525,519.50","97,323.00","46.50","United States","NASDAQ","USD"
"RCM","R1 RCM INC","Health Care","Equity","4,503,256.51","0.41","4,503,256.51","365,821.00","12.31","United States","NASDAQ","USD"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","4,486,745.88","0.41","4,486,745.88","175,332.00","25.59","United States","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","4,161,080.56","0.38","4,161,080.56","238,868.00","17.42","United States","NASDAQ","USD"
"6951","JEOL LTD","Health Care","Equity","4,034,120.90","0.37","4,034,120.90","95,000.00","42.46","Japan","Tokyo Stock Exchange","JPY"
"EVH","EVOLENT HEALTH INC CLASS A","Health Care","Equity","3,993,888.78","0.37","3,993,888.78","171,338.00","23.31","United States","New York Stock Exchange Inc.","USD"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","3,985,494.00","0.37","3,985,494.00","90,600.00","43.99","United States","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Health Care","Equity","3,855,739.89","0.35","3,855,739.89","173,917.00","22.17","United States","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","3,673,091.72","0.34","3,673,091.72","149,252.00","24.61","United States","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","3,659,963.62","0.34","3,659,963.62","133,138.00","27.49","United States","NASDAQ","USD"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","3,568,985.44","0.33","3,568,985.44","141,310.00","25.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRUS","MERUS NV","Health Care","Equity","3,507,463.18","0.32","3,507,463.18","77,909.00","45.02","United States","NASDAQ","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","3,412,600.57","0.31","3,412,600.57","51,229.00","66.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASTH","ASTRANA HEALTH INC","Health Care","Equity","3,397,255.74","0.31","3,397,255.74","82,598.00","41.13","United States","NASDAQ","USD"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","3,371,641.58","0.31","3,371,641.58","231,652.00","14.55","Australia","Asx - All Markets","AUD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","3,252,833.10","0.30","3,252,833.10","219,046.00","14.85","United States","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","3,146,569.60","0.29","3,146,569.60","191,864.00","16.40","United States","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","3,062,929.25","0.28","3,062,929.25","79,400.00","38.58","Japan","Tokyo Stock Exchange","JPY"
"EVT","EVOTEC","Health Care","Equity","2,987,606.68","0.27","2,987,606.68","267,623.00","11.16","Germany","Xetra","EUR"
"ARVN","ARVINAS INC","Health Care","Equity","2,941,276.00","0.27","2,941,276.00","91,600.00","32.11","United States","NASDAQ","USD"
"VCYT","VERACYTE INC","Health Care","Equity","2,894,041.80","0.27","2,894,041.80","123,677.00","23.40","United States","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","2,889,814.32","0.27","2,889,814.32","99,102.00","29.16","United States","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","2,737,060.78","0.25","2,737,060.78","504,460.00","5.43","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","2,646,209.28","0.24","2,646,209.28","111,232.00","23.79","United States","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","2,624,227.32","0.24","2,624,227.32","30,866.00","85.02","United States","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","2,621,472.00","0.24","2,621,472.00","232,400.00","11.28","United States","NASDAQ","USD"
"CERT","CERTARA INC","Health Care","Equity","2,565,153.09","0.24","2,565,153.09","155,747.00","16.47","United States","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","2,469,499.74","0.23","2,469,499.74","259,674.00","9.51","United States","NASDAQ","USD"
"SDGR","SCHRODINGER INC","Health Care","Equity","2,404,729.00","0.22","2,404,729.00","105,010.00","22.90","United States","NASDAQ","USD"
"4587","PEPTIDREAM INC","Health Care","Equity","2,387,062.38","0.22","2,387,062.38","195,200.00","12.23","Japan","Tokyo Stock Exchange","JPY"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","2,256,753.30","0.21","2,256,753.30","88,674.00","25.45","United States","NASDAQ","USD"
"GLPG","GALAPAGOS NV","Health Care","Equity","2,255,110.20","0.21","2,255,110.20","75,716.00","29.78","Belgium","Euronext Amsterdam","EUR"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","2,208,278.40","0.20","2,208,278.40","198,944.00","11.10","United States","NASDAQ","USD"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","2,206,033.42","0.20","2,206,033.42","1,684,000.00","1.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","2,193,718.20","0.20","2,193,718.20","339,060.00","6.47","United States","NASDAQ","USD"
"NVAX","NOVAVAX INC","Health Care","Equity","2,162,347.20","0.20","2,162,347.20","150,163.00","14.40","United States","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","2,004,012.63","0.18","2,004,012.63","68,373.00","29.31","United States","NASDAQ","USD"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","1,986,488.09","0.18","1,986,488.09","44,458.00","44.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,923,967.97","0.18","1,923,967.97","1,923,968.00","100.00","United States","-","USD"
"ATRC","ATRICURE INC","Health Care","Equity","1,923,233.18","0.18","1,923,233.18","84,986.00","22.63","United States","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","1,900,780.74","0.17","1,900,780.74","191,418.00","9.93","United States","NASDAQ","USD"
"CHEMM","CHEMOMETEC","Health Care","Equity","1,679,955.71","0.15","1,679,955.71","31,333.00","53.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","1,614,064.51","0.15","1,614,064.51","1,142,670.00","1.41","United Kingdom","London Stock Exchange","GBP"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","1,599,112.09","0.15","1,599,112.09","73,778.00","21.67","Sweden","Nasdaq Omx Nordic","SEK"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","1,592,910.72","0.15","1,592,910.72","91,232.00","17.46","United States","New York Stock Exchange Inc.","USD"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","1,582,348.38","0.15","1,582,348.38","1,738,700.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","1,554,658.71","0.14","1,554,658.71","50,008.00","31.09","Germany","Xetra","EUR"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","1,522,780.56","0.14","1,522,780.56","402,852.00","3.78","Canada","NASDAQ","USD"
"SLP","SIMULATIONS PLUS INC","Health Care","Equity","1,410,660.09","0.13","1,410,660.09","28,098.00","50.20","United States","NASDAQ","USD"
"6550","POLARIS GROUP","Health Care","Equity","1,394,039.89","0.13","1,394,039.89","635,000.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","1,387,027.22","0.13","1,387,027.22","240,386.00","5.77","United States","NASDAQ","USD"
"237690","ST PHARM LTD","Health Care","Equity","1,349,065.24","0.12","1,349,065.24","18,882.00","71.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","1,324,958.00","0.12","1,324,958.00","92,525.00","14.32","United States","NASDAQ","USD"
"CDNA","CAREDX INC","Health Care","Equity","1,310,542.60","0.12","1,310,542.60","88,670.00","14.78","United States","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","1,302,460.72","0.12","1,302,460.72","50,798.00","25.64","United States","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","1,291,459.40","0.12","1,291,459.40","83,861.00","15.40","United States","NASDAQ","USD"
"096530","SEEGENE INC","Health Care","Equity","1,263,670.31","0.12","1,263,670.31","76,391.00","16.54","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","1,244,156.00","0.11","1,244,156.00","40,792.00","30.50","United States","NASDAQ","USD"
"9995","REMEGEN LTD H","Health Care","Equity","1,242,964.54","0.11","1,242,964.54","297,000.00","4.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","1,201,161.60","0.11","1,201,161.60","67,104.00","17.90","United States","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","1,179,126.48","0.11","1,179,126.48","48,684.00","24.22","United States","NASDAQ","USD"
"298380","ABL BIO INC","Health Care","Equity","1,170,715.29","0.11","1,170,715.29","64,011.00","18.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","1,166,771.50","0.11","1,166,771.50","97,150.00","12.01","United States","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","1,141,372.26","0.10","1,141,372.26","175,326.00","6.51","United States","NASDAQ","USD"
"QTRX","QUANTERIX CORP","Health Care","Equity","1,128,652.20","0.10","1,128,652.20","65,052.00","17.35","United States","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","1,120,495.80","0.10","1,120,495.80","181,310.00","6.18","United States","NASDAQ","USD"
"PHARM","PHARMING GROUP NV","Health Care","Equity","1,095,592.81","0.10","1,095,592.81","1,173,347.00","0.93","Netherlands","Euronext Amsterdam","EUR"
"RGNX","REGENXBIO INC","Health Care","Equity","1,087,943.54","0.10","1,087,943.54","67,954.00","16.01","United States","NASDAQ","USD"
"CDMO","AVID BIOSERVICES INC","Health Care","Equity","1,066,997.60","0.10","1,066,997.60","115,978.00","9.20","United States","NASDAQ","USD"
"PPGN","POLYPEPTIDE N AG","Health Care","Equity","1,055,766.49","0.10","1,055,766.49","28,936.00","36.49","Switzerland","SIX Swiss Exchange","CHF"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","1,005,696.18","0.09","1,005,696.18","459,222.00","2.19","United States","NASDAQ","USD"
"PHM","PHARMA MAR SA","Health Care","Equity","965,834.63","0.09","965,834.63","24,518.00","39.39","Spain","Bolsa De Madrid","EUR"
"ZYME","ZYMEWORKS INC","Health Care","Equity","953,308.16","0.09","953,308.16","101,632.00","9.38","United States","NASDAQ","USD"
"115450","HLB THERAPEUTICS LTD","Health Care","Equity","908,501.37","0.08","908,501.37","137,147.00","6.62","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","896,163.58","0.08","896,163.58","322,361.00","2.78","United States","NASDAQ","USD"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Health Care","Equity","849,649.11","0.08","849,649.11","419,000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","838,268.64","0.08","838,268.64","32,912.00","25.47","United States","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","828,397.95","0.08","828,397.95","69,907.00","11.85","United States","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","827,102.30","0.08","827,102.30","108,600.00","7.62","Japan","Tokyo Stock Exchange","JPY"
"VLA","VALNEVA","Health Care","Equity","755,797.86","0.07","755,797.86","170,753.00","4.43","France","Nyse Euronext - Euronext Paris","EUR"
"CALTX","CALLIDITAS THERAPEUTICS","Health Care","Equity","738,557.89","0.07","738,557.89","67,567.00","10.93","Sweden","Nasdaq Omx Nordic","SEK"
"019170","SHINPOONG PHARMACEUTICAL LTD","Health Care","Equity","734,665.77","0.07","734,665.77","70,836.00","10.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","729,459.72","0.07","729,459.72","176,198.00","4.14","United States","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","727,020.37","0.07","727,020.37","123,433.00","5.89","United States","NASDAQ","USD"
"137310","SD BIOSENSOR INC","Health Care","Equity","715,405.29","0.07","715,405.29","88,524.00","8.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NVRO","NEVRO CORP","Health Care","Equity","707,518.97","0.06","707,518.97","63,341.00","11.17","United States","New York Stock Exchange Inc.","USD"
"OSUR","ORASURE TECHNOLOGIES INC","Health Care","Equity","693,205.12","0.06","693,205.12","132,544.00","5.23","United States","NASDAQ","USD"
"ALEC","ALECTOR INC","Health Care","Equity","645,157.35","0.06","645,157.35","117,515.00","5.49","United States","NASDAQ","USD"
"4974","TAKARA BIO INC","Health Care","Equity","629,698.06","0.06","629,698.06","89,000.00","7.08","Japan","Tokyo Stock Exchange","JPY"
"SRT","SARTORIUS AG","Health Care","Equity","615,068.08","0.06","615,068.08","2,572.00","239.14","Germany","Xetra","EUR"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","580,308.86","0.05","580,308.86","41,362.00","14.03","United States","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","576,660.73","0.05","576,660.73","2,031.00","283.93","Switzerland","SIX Swiss Exchange","CHF"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","571,903.01","0.05","571,903.01","190,001.00","3.01","United States","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","568,495.98","0.05","568,495.98","305,643.00","1.86","United States","NASDAQ","USD"
"215600","SILLAJEN INC","Health Care","Equity","561,063.46","0.05","561,063.46","165,314.00","3.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","543,385.98","0.05","543,385.98","97,381.00","5.58","United States","NASDAQ","USD"
"MGNX","MACROGENICS INC","Health Care","Equity","531,865.60","0.05","531,865.60","103,880.00","5.12","United States","NASDAQ","USD"
"IDIA","IDORSIA N LTD","Health Care","Equity","514,113.99","0.05","514,113.99","197,700.00","2.60","Switzerland","SIX Swiss Exchange","CHF"
"4142","ADIMMUNE CORP","Health Care","Equity","507,375.40","0.05","507,375.40","584,000.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","484,113.78","0.04","484,113.78","187,641.00","2.58","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","461,905.72","0.04","461,905.72","71,747,815.00","0.64","Japan","-","JPY"
"099190","I-SENS INC","Health Care","Equity","446,596.10","0.04","446,596.10","30,216.00","14.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6523","PHC HOLDINGS CORP","Health Care","Equity","423,137.84","0.04","423,137.84","59,000.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Health Care","Equity","404,486.29","0.04","404,486.29","229,000.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXGN","AXOGEN INC","Health Care","Equity","401,810.85","0.04","401,810.85","67,305.00","5.97","United States","NASDAQ","USD"
"6185","CANSINO BIOLOGICS INC H","Health Care","Equity","400,643.46","0.04","400,643.46","146,400.00","2.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
