﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WMT*","WALMART INC","Equity","0.32","United States","Bolsa Mexicana De Valores"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.32","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.30","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.29","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.29","Australia","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Equity","0.28","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.28","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.26","-","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.26","Germany","Xetra"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.25","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.23","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.22","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.22","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.22","Japan","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.22","United States","NASDAQ"
"ADEN","ADECCO GROUP AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.22","United Kingdom","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.22","Israel","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.22","Japan","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.22","Singapore","-"
"K","KELLOGG","Equity","0.21","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.21","Japan","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.20","-","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.20","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.19","Switzerland","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.18","New Zealand","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.17","Australia","Asx - All Markets"
"PINS","PINTEREST INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.16","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.16","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.16","United States","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.16","Netherlands","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.16","United States","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.15","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.14","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.14","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.14","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.14","Japan","London Stock Exchange"
"UDR","UDR REIT INC","Equity","0.13","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.13","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.13","United States","New York Stock Exchange Inc."
"KKR","KKR AND CO INC","Equity","0.13","United States","New York Stock Exchange Inc."
"HAS","HASBRO INC","Equity","0.13","United States","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.13","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"SAB","BANCO DE SABADELL SA","Equity","0.12","Spain","Bolsa De Madrid"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.12","-","-"
"COV","COVIVIO SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"KTB","KONTOOR BRANDS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"CHX","CHAMPIONX CORP","Equity","0.11","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.11","Australia","Asx - All Markets"
"ABBV","ABBVIE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Equity","0.11","United States","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.10","Spain","Bolsa De Madrid"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.10","-","-"
"ALV","AUTOLIV INC","Equity","0.10","Sweden","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.10","Japan","London Stock Exchange"
"JBSS","JOHN B SANFILIPPO AND SON INC","Equity","0.10","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.10","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.10","-","-"
"-","FUGRO NV COMMON STOCK","-","0.09","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.09","Hong Kong","NASDAQ"
"ED","CONSOLIDATED EDISON INC","Equity","0.09","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.09","Japan","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.09","-","-"
"PWR","QUANTA SERVICES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.09","United States","NASDAQ"
"INPST","INPOST SA","Equity","0.08","Luxembourg","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.08","-","-"
"DCI","DONALDSON INC","Equity","0.08","United States","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"LLY","ELI LILLY","Equity","0.08","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.08","United States","NASDAQ"
"BEAN","BELIMO N AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"STRA","STRATEGIC EDUCATION INC","Equity","0.08","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.08","Australia","Asx - All Markets"
"CVNA","CARVANA CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.07","Ireland","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"BCE","BCE INC","Equity","0.07","Canada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.07","Spain","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.07","Canada","Toronto Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.07","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.07","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.07","Canada","Toronto Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.07","United States","NASDAQ"
"0Y6X","MEDTRONIC PLC","Equity","0.07","Ireland","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.07","-","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Equity","0.07","United States","New York Stock Exchange Inc."
"PEO","EXELON CORP","Equity","0.07","United States","Deutsche Boerse Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.06","-","-"
"MGRC","MCGRATH RENT","Equity","0.06","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.06","United States","NASDAQ"
"UFPI","UFP INDUSTRIES INC","Equity","0.06","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.06","-","-"
"CSL","CSL LTD","Equity","0.06","Australia","Asx - All Markets"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.05","United States","Boerse Berlin"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.05","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"RACE","FERRARI NV","Equity","0.05","Italy","Borsa Italiana"
"DD","DUPONT DE NEMOURS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.05","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"NOV","NOV INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.05","United States","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"COFB","COFINIMMO REIT SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.04","Spain","Bolsa De Madrid"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.04","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.04","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"BAMI","BANCO BPM","Equity","0.04","Italy","Borsa Italiana"
"9984","SOFTBANK GROUP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Equity","0.04","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.04","United States","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.04","United States","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.04","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"HWKN","HAWKINS INC","Equity","0.04","United States","NASDAQ"
"SCG","SCENTRE GROUP","Equity","0.04","Australia","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ESNT","ESSENT GROUP LTD","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Equity","0.03","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.03","United States","New York Stock Exchange Inc."
"AI","C3 AI INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.03","Japan","London Stock Exchange"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.03","United States","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.03","Australia","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Equity","0.03","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Equity","0.03","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.03","Australia","Asx - All Markets"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SWEETGREEN INC CLASS A COMMON STOCK US","-","0.03","-","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"INTU","INTUIT INC","Equity","0.03","United States","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Equity","0.03","United States","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.03","United Kingdom","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.03","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.03","-","-"
"KESKOB","KESKO CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"CATC","CAMBRIDGE BANCORP","Equity","0.03","United States","NASDAQ"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TDW","TIDEWATER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.03","United States","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"YPSN","YPSOMED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"KARN","KARDEX HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"NFI","NFI GROUP INC","Equity","0.02","Canada","Toronto Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ARCAD","ARCADIS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AGYS","AGILISYS INC","Equity","0.02","United States","NASDAQ"
"ALC","ALCON AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DIOD","DIODES INC","Equity","0.02","United States","NASDAQ"
"ITT","ITT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ELE","ENDESA SA","Equity","0.02","Spain","Bolsa De Madrid"
"AME","AMETEK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"WIRE","ENCORE WIRE CORP","Equity","0.02","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.02","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.02","United States","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"PST","POSTE ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"COHU","COHU INC","Equity","0.02","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"EPI A","EPIROC CLASS A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.02","Japan","-"
"IOSP","INNOSPEC INC","Equity","0.02","United States","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
"OGS","ONE GAS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NESTE","NESTE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"PFBC","PREFERRED BANK","Equity","0.02","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.02","Israel","NASDAQ"
"KRR","KARORA RESOURCES INC","Equity","0.02","Canada","Toronto Stock Exchange"
"KEY","KEYCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"KER","KERING SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BAC","BANK OF AMERICA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DIOS","DIOS FASTIGHETER","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"PEN","PENUMBRA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.01","-","-"
"-","DARKTRACE PLC","-","0.01","-","-"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"SFSN","SFS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
