﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","1,628,398.90","1.38","1,628,398.90","67,500.00","24.12","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1,622,981.30","1.37","1,622,981.30","38,500.00","42.16","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","1,542,515.42","1.31","1,542,515.42","44,500.00","34.66","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","1,521,729.42","1.29","1,521,729.42","38,900.00","39.12","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","1,402,450.76","1.19","1,402,450.76","6,600.00","212.49","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1,396,953.48","1.18","1,396,953.48","90,299.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1,268,420.84","1.07","1,268,420.84","59,200.00","21.43","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1,249,063.07","1.06","1,249,063.07","56,000.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","1,191,242.43","1.01","1,191,242.43","13,100.00","90.93","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","1,070,266.74","0.91","1,070,266.74","70,800.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1,038,160.45","0.88","1,038,160.45","107,700.00","9.64","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,029,704.94","0.87","1,029,704.94","9,900.00","104.01","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1,002,654.08","0.85","1,002,654.08","1,118,600.00","0.90","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","999,549.93","0.85","999,549.93","40,800.00","24.50","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","957,126.29","0.81","957,126.29","44,900.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","948,218.71","0.80","948,218.71","72,300.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","947,029.38","0.80","947,029.38","64,500.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","946,285.12","0.80","946,285.12","-22,080,501,619.00","1.00","United Kingdom","-","GBP"
"6146","DISCO CORP","Information Technology","Equity","931,598.07","0.79","931,598.07","3,400.00","274.00","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","904,588.07","0.77","904,588.07","2,100.00","430.76","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","868,713.38","0.74","868,713.38","84,600.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","859,668.80","0.73","859,668.80","37,400.00","22.99","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","854,441.49","0.72","854,441.49","66,000.00","12.95","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","852,780.34","0.72","852,780.34","28,700.00","29.71","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","842,212.12","0.71","842,212.12","99,900.00","8.43","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","837,284.03","0.71","837,284.03","120,000.00","6.98","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","837,112.46","0.71","837,112.46","35,700.00","23.45","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","801,784.73","0.68","801,784.73","34,600.00","23.17","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","762,684.96","0.65","762,684.96","38,900.00","19.61","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","753,587.87","0.64","753,587.87","21,400.00","35.21","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","743,932.89","0.63","743,932.89","53,600.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","743,489.92","0.63","743,489.92","55,000.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","741,139.87","0.63","741,139.87","42,000.00","17.65","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","724,453.46","0.61","724,453.46","43,900.00","16.50","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","692,050.82","0.59","692,050.82","50,400.00","13.73","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","670,121.24","0.57","670,121.24","48,300.00","13.87","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","669,598.98","0.57","669,598.98","25,100.00","26.68","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","644,937.47","0.55","644,937.47","35,200.00","18.32","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","631,162.37","0.53","631,162.37","42,100.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","600,676.94","0.51","600,676.94","82,700.00","7.26","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","591,339.65","0.50","591,339.65","2,800.00","211.19","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","581,149.16","0.49","581,149.16","32,000.00","18.16","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","575,873.76","0.49","575,873.76","77,700.00","7.41","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","566,049.55","0.48","566,049.55","17,400.00","32.53","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","561,724.83","0.48","561,724.83","14,600.00","38.47","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","550,479.94","0.47","550,479.94","15,600.00","35.29","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","546,159.38","0.46","546,159.38","58,800.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","543,933.07","0.46","543,933.07","28,900.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","534,844.81","0.45","534,844.81","112,500.00","4.75","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","531,349.37","0.45","531,349.37","33,300.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","526,879.59","0.45","526,879.59","9,200.00","57.27","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","524,082.41","0.44","524,082.41","45,000.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","517,194.47","0.44","517,194.47","15,700.00","32.94","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","510,910.42","0.43","510,910.42","67,700.00","7.55","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","510,166.93","0.43","510,166.93","33,900.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","501,729.87","0.43","501,729.87","17,600.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","498,049.86","0.42","498,049.86","22,200.00","22.43","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","496,380.91","0.42","496,380.91","18,000.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","479,534.10","0.41","479,534.10","48,100.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","476,502.69","0.40","476,502.69","37,400.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","470,792.12","0.40","470,792.12","36,300.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","447,294.97","0.38","447,294.97","7,900.00","56.62","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","433,405.75","0.37","433,405.75","54,200.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","416,315.83","0.35","416,315.83","107,900.00","3.86","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","415,517.28","0.35","415,517.28","24,500.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","411,229.99","0.35","411,229.99","22,400.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","410,676.80","0.35","410,676.80","24,500.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","410,465.08","0.35","410,465.08","79,600.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","407,370.09","0.35","407,370.09","8,000.00","50.92","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","400,923.04","0.34","400,923.04","5,400.00","74.25","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","398,910.94","0.34","398,910.94","5,500.00","72.53","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","398,147.69","0.34","398,147.69","22,300.00","17.85","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","382,478.25","0.32","382,478.25","18,800.00","20.34","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","366,940.87","0.31","366,940.87","17,600.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","364,203.48","0.31","364,203.48","2,900.00","125.59","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","357,841.18","0.30","357,841.18","15,100.00","23.70","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","356,911.56","0.30","356,911.56","9,500.00","37.57","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","348,686.37","0.30","348,686.37","3,000.00","116.23","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","335,995.05","0.28","335,995.05","22,400.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","334,069.00","0.28","334,069.00","26,700.00","12.51","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","332,854.72","0.28","332,854.72","29,100.00","11.44","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","330,933.08","0.28","330,933.08","26,400.00","12.54","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","315,541.28","0.27","315,541.28","15,000.00","21.04","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","314,319.46","0.27","314,319.46","10,700.00","29.38","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","313,009.26","0.27","313,009.26","57,200.00","5.47","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","298,924.54","0.25","298,924.54","9,500.00","31.47","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","298,461.81","0.25","298,461.81","12,900.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","295,256.48","0.25","295,256.48","14,450.00","20.43","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","291,380.46","0.25","291,380.46","2,600.00","112.07","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","285,999.26","0.24","285,999.26","9,000.00","31.78","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","285,256.03","0.24","285,256.03","49,900.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","282,214.22","0.24","282,214.22","23,600.00","11.96","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","280,444.40","0.24","280,444.40","14,300.00","19.61","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","280,368.49","0.24","280,368.49","3,000.00","93.46","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","272,360.63","0.23","272,360.63","13,800.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","271,243.84","0.23","271,243.84","47,000.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","271,186.08","0.23","271,186.08","90,100.00","3.01","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","269,565.79","0.23","269,565.79","21,500.00","12.54","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","265,567.32","0.22","265,567.32","16,600.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","255,731.94","0.22","255,731.94","24,200.00","10.57","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","254,578.23","0.22","254,578.23","9,400.00","27.08","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","253,692.54","0.21","253,692.54","25,500.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","245,744.74","0.21","245,744.74","4,800.00","51.20","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","242,568.27","0.21","242,568.27","18,900.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","242,450.50","0.21","242,450.50","33,500.00","7.24","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","242,053.28","0.21","242,053.28","18,200.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","241,720.53","0.20","241,720.53","15,900.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","241,333.71","0.20","241,333.71","14,100.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","237,041.95","0.20","237,041.95","56,300.00","4.21","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","227,823.09","0.19","227,823.09","48,200.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","227,327.76","0.19","227,327.76","21,900.00","10.38","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","220,552.91","0.19","220,552.91","7,300.00","30.21","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","218,199.21","0.18","218,199.21","24,600.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","211,120.98","0.18","211,120.98","5,100.00","41.40","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","201,496.17","0.17","201,496.17","2,300.00","87.61","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","198,795.69","0.17","198,795.69","11,400.00","17.44","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","198,471.51","0.17","198,471.51","21,500.00","9.23","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","198,160.34","0.17","198,160.34","13,700.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","198,129.02","0.17","198,129.02","36,730.00","5.39","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","196,998.83","0.17","196,998.83","9,000.00","21.89","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","194,477.00","0.16","194,477.00","52,300.00","3.72","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","190,432.20","0.16","190,432.20","8,700.00","21.89","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","188,396.71","0.16","188,396.71","35,700.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","187,294.57","0.16","187,294.57","100,400.00","1.87","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","183,964.03","0.16","183,964.03","9,368.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","183,143.92","0.16","183,143.92","8,300.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","181,663.70","0.15","181,663.70","6,700.00","27.11","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","181,474.45","0.15","181,474.45","7,700.00","23.57","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","181,354.35","0.15","181,354.35","13,200.00","13.74","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","179,675.00","0.15","179,675.00","3,700.00","48.56","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","179,079.69","0.15","179,079.69","18,200.00","9.84","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","176,331.89","0.15","176,331.89","13,300.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","174,948.90","0.15","174,948.90","5,500.00","31.81","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","174,694.14","0.15","174,694.14","56.00","3,119.54","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","172,679.69","0.15","172,679.69","14,100.00","12.25","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","171,449.82","0.15","171,449.82","9,000.00","19.05","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","170,653.29","0.14","170,653.29","6,200.00","27.52","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","167,935.14","0.14","167,935.14","7,600.00","22.10","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","167,793.46","0.14","167,793.46","16,700.00","10.05","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","163,921.33","0.14","163,921.33","14,000.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","162,215.98","0.14","162,215.98","5,200.00","31.20","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","159,820.18","0.14","159,820.18","12,800.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","157,521.81","0.13","157,521.81","38,600.00","4.08","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","156,220.23","0.13","156,220.23","9,800.00","15.94","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","156,176.56","0.13","156,176.56","12,600.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","155,688.87","0.13","155,688.87","29,300.00","5.31","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","154,170.69","0.13","154,170.69","7,300.00","21.12","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","152,933.80","0.13","152,933.80","8,700.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","152,701.39","0.13","152,701.39","15,000.00","10.18","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","151,751.49","0.13","151,751.49","5,100.00","29.76","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","151,634.51","0.13","151,634.51","8,400.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","149,371.80","0.13","149,371.80","6,700.00","22.29","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","148,823.81","0.13","148,823.81","6,600.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","147,451.73","0.12","147,451.73","10,600.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","144,417.46","0.12","144,417.46","6,300.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","143,640.17","0.12","143,640.17","6,200.00","23.17","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","142,812.46","0.12","142,812.46","12,600.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","141,694.88","0.12","141,694.88","19,900.00","7.12","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","140,831.55","0.12","140,831.55","27,087,000.00","0.52","Japan","-","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","140,355.30","0.12","140,355.30","8,600.00","16.32","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","138,507.49","0.12","138,507.49","8,000.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","138,143.55","0.12","138,143.55","10,000.00","13.81","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","135,235.62","0.11","135,235.62","4,300.00","31.45","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","134,065.27","0.11","134,065.27","5,100.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","133,243.27","0.11","133,243.27","20,100.00","6.63","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","131,205.69","0.11","131,205.69","4,600.00","28.52","Japan","Tokyo Stock Exchange","JPY"
