﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FTV","FORTIVE CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","0,13","Deutschland","Xetra"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"ETR","ENTERGY CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,09","Irland","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"NTRA","NATERA INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,08","Indien","New York Stock Exchange Inc."
"VST","VISTRA CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,08","Australien","London Stock Exchange"
"OKE","ONEOK INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,06","Indien","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"RHI","ROBERT HALF","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"UCB","UCB SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"TELIA","TELIA COMPANY","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,05","Kanada","NASDAQ"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,05","Jordanien","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,05","Australien","Asx - All Markets"
"DPW","DEUTSCHE POST AG","Aktien","0,05","Deutschland","Xetra"
"-","WI TREASURY SEC 10/26 0.125","-","0,05","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0,04","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","SIX Swiss Exchange"
"ENG","ENAGAS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,04","Niederlande","-"
"RHJ","ROBERT HALF INC","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,03","Schweiz","Borsa Italiana"
"4543","TERUMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"8053","SUMITOMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MORN","MORNINGSTAR INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,03","Japan","London Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,03","Japan","-"
"SRCL","STERICYCLE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,02","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"SMDS","SMITH (DS) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,02","Japan","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MTD","METTLER TOLEDO INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"MONC","MONCLER","Aktien","0,02","Italien","Borsa Italiana"
"DRX","DRAX GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6762","TDK CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,02","Finnland","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,02","-","-"
"6857","ADVANTEST CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ADYEN","ADYEN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7911","TOPPAN PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"3003","HULIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,01","Italien","Borsa Italiana"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"KESKOB","KESKO CLASS B","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,01","Deutschland","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"KMI","KINDER MORGAN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,01","Irland","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,01","Japan","London Stock Exchange"
"ENTG","ENTEGRIS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"GIVN","GIVAUDAN SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PST","POSTE ITALIANE","Aktien","0,01","Italien","Borsa Italiana"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,01","-","-"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","Bolsa De Madrid"
"ORNBV","ORION CLASS B","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC 06/30 3.875","-","0,01","-","-"
"6674","GS YUASA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"HEIA","HEICO CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"3436","SUMCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"STEM","STHREE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,01","Japan","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,01","-","-"
"4043","TOKUYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,01","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"9119","IINO KAIUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"ASCN","ASCOM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"9005","TOKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"9983","FAST RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9531","TOKYO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"4507","SHIONOGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
