﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GDDY","GODADDY INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.18","Japan","London Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.16","India","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"ZAL","ZALANDO","Equity","0.12","Germany","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.12","India","Deutsche Boerse Xetra"
"RDW","REDROW PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.11","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.11","-","-"
"4732","USS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.10","Netherlands","Nyse Euronext - Euronext Brussels"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.09","United States","NASDAQ"
"8515","AIFUL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0.09","-","-"
"4819","DIGITAL GARAGE INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ATE","ALTEN SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Equity","0.08","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.08","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.08","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.08","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.07","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"STEN","STERIS","Equity","0.07","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.07","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.07","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"SPIE","SPIE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.07","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.06","-","-"
"6238","FURYU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.06","United States","-"
"4348","INFOCOM CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.06","-","-"
"7745","A&D LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.05","Japan","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4118","KANEKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.05","-","-"
"8022","MIZUNO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.04","United Kingdom","Euronext Amsterdam"
"3254","PRESSANCE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.04","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"3445","RS TECHNOLOGIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.03","South Africa","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4694","BML INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.03","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.03","-","-"
"2607","FUJI OIL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.02","-","-"
"7956","PIGEON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.02","Japan","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.02","United States","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7921","TAKARA & LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"NOV","NOV INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.02","Taiwan","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.01","Japan","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Equity","0.01","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"NVDA","NVIDIA CORP","Equity","0.01","United States","NASDAQ"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.01","United States","NYSE Arca"
"8097","SAN AI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.01","China","NASDAQ"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.01","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"2146","UT GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.01","Japan","-"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.01","Japan","-"
"UBSG","UBS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KER","KERING SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.00","Japan","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.00","United States","NYSE Arca"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.00","United States","NASDAQ"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ULVR","UNILEVER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.00","United States","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"RHM","RHEINMETALL AG","Equity","0.00","Germany","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.00","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.00","Japan","London Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.00","Japan","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Equity","0.00","Mexico","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"DUFN","DUFRY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.00","United States","NASDAQ"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
