﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VMI","VALMONT INDS INC","Industrials","Equity","2,991,655.80","0.65","2,991,655.80","14,265.00","209.72","United States","New York Stock Exchange Inc.","USD"
"OCI","OCI NV","Materials","Equity","2,920,779.45","0.64","2,920,779.45","109,996.00","26.55","Netherlands","Euronext Amsterdam","EUR"
"1332","NISSUI CORP","Consumer Staples","Equity","2,671,241.26","0.58","2,671,241.26","438,100.00","6.10","Japan","Tokyo Stock Exchange","JPY"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","2,623,646.68","0.57","2,623,646.68","51,543.00","50.90","United Kingdom","London Stock Exchange","GBP"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","2,455,994.40","0.54","2,455,994.40","43,546.00","56.40","United States","NASDAQ","USD"
"ALG","ALAMO GROUP INC","Industrials","Equity","2,218,935.20","0.49","2,218,935.20","10,832.00","204.85","United States","New York Stock Exchange Inc.","USD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","2,176,302.44","0.48","2,176,302.44","4,445,400.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","2,134,189.48","0.47","2,134,189.48","35,745.00","59.71","Norway","Oslo Bors Asa","NOK"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","2,003,313.60","0.44","2,003,313.60","56,352.00","35.55","United States","NASDAQ","USD"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","1,876,017.01","0.41","1,876,017.01","732,101.00","2.56","China","Shenzhen Stock Exchange","CNY"
"LNN","LINDSAY CORP","Industrials","Equity","1,802,060.17","0.39","1,802,060.17","15,467.00","116.51","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,774,945.90","0.39","1,774,945.90","274,451,010.00","0.65","Japan","-","JPY"
"GNC","GRAINCORP CLASS A LTD","Consumer Staples","Equity","1,659,933.70","0.36","1,659,933.70","310,089.00","5.35","Australia","Asx - All Markets","AUD"
"NUF","NUFARM LTD","Materials","Equity","1,565,527.51","0.34","1,565,527.51","474,310.00","3.30","Australia","Asx - All Markets","AUD"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","1,481,944.60","0.32","1,481,944.60","358,588.00","4.13","Norway","Oslo Bors Asa","NOK"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","1,436,793.68","0.31","1,436,793.68","84,533.00","17.00","Canada","Toronto Stock Exchange","CAD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","1,420,977.28","0.31","1,420,977.28","373,300.00","3.81","China","Shenzhen Stock Exchange","CNY"
"FERTIGLB","FERTIGLOBE COMPANY PJSC PLC","Materials","Equity","1,244,712.50","0.27","1,244,712.50","1,598,324.00","0.78","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","1,182,964.95","0.26","1,182,964.95","181,800.00","6.51","China","Shenzhen Stock Exchange","CNY"
"ELD","ELDERS LTD","Consumer Staples","Equity","1,182,740.46","0.26","1,182,740.46","215,506.00","5.49","Australia","Asx - All Markets","AUD"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","1,171,233.63","0.26","1,171,233.63","50,800.00","23.06","Japan","Tokyo Stock Exchange","JPY"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","1,152,688.08","0.25","1,152,688.08","45,453.00","25.36","United States","New York Stock Exchange Inc.","USD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Consumer Staples","Equity","1,119,302.92","0.24","1,119,302.92","2,877,900.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"SEB","SEABOARD CORP","Consumer Staples","Equity","1,061,744.61","0.23","1,061,744.61","339.00","3,131.99","United States","Nyse Mkt Llc","USD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","1,038,624.20","0.23","1,038,624.20","42,852.00","24.24","India","National Stock Exchange Of India","INR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","999,444.08","0.22","999,444.08","1,374,785.00","72.70","Canada","-","CAD"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","987,912.76","0.22","987,912.76","284,430.00","3.47","Brazil","XBSP","BRL"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","965,018.11","0.21","965,018.11","33,702.00","28.63","Turkey","Istanbul Stock Exchange","TRY"
"DOLE","DOLE PLC","Consumer Staples","Equity","964,382.76","0.21","964,382.76","81,177.00","11.88","Ireland","New York Stock Exchange Inc.","USD"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","950,656.49","0.21","950,656.49","417,500.00","2.28","China","Shenzhen Stock Exchange","CNY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","869,977.04","0.19","869,977.04","45,400.00","19.16","Japan","Tokyo Stock Exchange","JPY"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","824,599.22","0.18","824,599.22","3,867,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","794,713.62","0.17","794,713.62","429,129.00","1.85","Brazil","XBSP","BRL"
"140410","MEZZION PHARMA LTD","Health Care","Equity","770,238.61","0.17","770,238.61","28,854.00","26.69","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","653,599.35","0.14","653,599.35","125,700.00","5.20","Japan","Tokyo Stock Exchange","JPY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","617,218.61","0.13","617,218.61","496,700.00","1.24","China","Shenzhen Stock Exchange","CNY"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","612,732.56","0.13","612,732.56","228,840.00","2.68","India","National Stock Exchange Of India","INR"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","603,327.40","0.13","603,327.40","251,700.00","2.40","China","Shenzhen Stock Exchange","CNY"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","588,449.76","0.13","588,449.76","51,528.00","11.42","United States","New York Stock Exchange Inc.","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","481,461.47","0.11","481,461.47","5,310,063.00","9.07","Norway","-","NOK"
"UPL","UPL LTD","Materials","Equity","445,507.45","0.10","445,507.45","77,802.00","5.73","India","National Stock Exchange Of India","INR"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","435,508.76","0.10","435,508.76","1,633,680.00","26.66","Saudi Arabia","-","SAR"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","422,963.27","0.09","422,963.27","817,986.00","0.52","India","National Stock Exchange Of India","INR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","382,731.46","0.08","382,731.46","87,497.00","4.37","India","National Stock Exchange Of India","INR"
"BEEF3","MINERVA SA","Consumer Staples","Equity","361,505.72","0.08","361,505.72","311,049.00","1.16","Brazil","XBSP","BRL"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","341,325.25","0.07","341,325.25","191,700.00","1.78","China","Shanghai Stock Exchange","CNY"
"600737","COFCO SUGAR HOLDING LTD A","Consumer Staples","Equity","340,902.40","0.07","340,902.40","237,900.00","1.43","China","Shanghai Stock Exchange","CNY"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","330,476.13","0.07","330,476.13","74,895.00","4.41","India","National Stock Exchange Of India","INR"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","323,436.09","0.07","323,436.09","68,428.00","4.73","Turkey","Istanbul Stock Exchange","TRY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","288,888.25","0.06","288,888.25","134,100.00","2.15","China","Shenzhen Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","287,580.37","0.06","287,580.37","460,300.00","0.62","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","278,862.24","0.06","278,862.24","2,021,946.00","13.79","China","-","CNH"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","274,787.26","0.06","274,787.26","34,000.00","8.08","China","Shanghai Stock Exchange","CNY"
"300761","JIANGSU LIHUA ANIMAL HUSBANDRY LTD","Consumer Staples","Equity","258,883.28","0.06","258,883.28","90,900.00","2.85","China","Shenzhen Stock Exchange","CNY"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","247,745.78","0.05","247,745.78","149,069.00","1.66","India","National Stock Exchange Of India","INR"
"000998","YUAN LONGPING HIGH-TECH AGRICULTUR","Consumer Staples","Equity","243,376.50","0.05","243,376.50","145,000.00","1.68","China","Shenzhen Stock Exchange","CNY"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","234,824.45","0.05","234,824.45","186,759.00","1.26","Turkey","Istanbul Stock Exchange","TRY"
"ESCORTS","ESCORTS KUBOTA LTD","Industrials","Equity","222,070.80","0.05","222,070.80","6,147.00","36.13","India","National Stock Exchange Of India","INR"
"000902","YONFER AGRICULTURAL TECHNOLOGY LTD","Materials","Equity","218,960.65","0.05","218,960.65","137,100.00","1.60","China","Shenzhen Stock Exchange","CNY"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","209,524.07","0.05","209,524.07","4,710.00","44.48","India","National Stock Exchange Of India","INR"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","201,255.28","0.04","201,255.28","44,281.00","4.54","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002312","SICHUAN DEVELOPMENT LOMON LTD A","Materials","Equity","193,733.29","0.04","193,733.29","210,600.00","0.92","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","180,191.28","0.04","180,191.28","245,384.00","73.43","Singapore","-","SGD"
"603517","JUEWEI FOOD LTD A","Consumer Staples","Equity","174,531.01","0.04","174,531.01","67,600.00","2.58","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","166,114.84","0.04","166,114.84","1,300,937.00","12.77","Hong Kong","-","HKD"
"601952","JIANGSU AGRICULTURAL RECLAMATION D","Consumer Staples","Equity","164,797.88","0.04","164,797.88","113,800.00","1.45","China","Shanghai Stock Exchange","CNY"
"002458","SHAN DONG YISHENG LIVESTOCK AND PO","Consumer Staples","Equity","157,889.58","0.03","157,889.58","119,500.00","1.32","China","Shenzhen Stock Exchange","CNY"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materials","Equity","152,662.50","0.03","152,662.50","75,300.00","2.03","China","Shanghai Stock Exchange","CNY"
"002539","CHENGDU WINTRUE HOLDING LTD A","Materials","Equity","142,834.48","0.03","142,834.48","134,500.00","1.06","China","Shenzhen Stock Exchange","CNY"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","124,802.09","0.03","124,802.09","454,404.00","27.46","Qatar","-","QAR"
"002041","SHANDONG DENGHAI SEEDS LTD A","Consumer Staples","Equity","122,423.49","0.03","122,423.49","96,800.00","1.26","China","Shenzhen Stock Exchange","CNY"
"600975","HUNAN NEW WELLFUL LTD A","Consumer Staples","Equity","121,495.17","0.03","121,495.17","105,500.00","1.15","China","Shanghai Stock Exchange","CNY"
"002258","LIER CHEMICAL LTD A","Materials","Equity","107,378.05","0.02","107,378.05","86,700.00","1.24","China","Shenzhen Stock Exchange","CNY"
"002004","HUAPONT LIFE SCIENCES LTD A","Materials","Equity","100,570.98","0.02","100,570.98","163,500.00","0.62","China","Shenzhen Stock Exchange","CNY"
"002505","HUNAN DAKANG INTERNATIONAL FOOD &","Consumer Staples","Equity","100,470.85","0.02","100,470.85","714,200.00","0.14","China","Shenzhen Stock Exchange","CNY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","94,847.56","0.02","94,847.56","147,416.00","64.34","Australia","-","AUD"
"016790","CANARIABIO INC","Consumer Staples","Equity","88,975.29","0.02","88,975.29","122,896.00","0.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","81,461.47","0.02","81,461.47","111,842,526.00","0.07","Korea (South)","-","KRW"
"INR","INR CASH","Cash and/or Derivatives","Cash","81,033.94","0.02","81,033.94","6,770,082.00","1.20","India","-","INR"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","77,210.22","0.02","77,210.22","5,760.00","13.40","India","National Stock Exchange Of India","INR"
"THB","THB CASH","Cash and/or Derivatives","Cash","74,697.18","0.02","74,697.18","2,746,429.00","2.72","Thailand","-","THB"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","73,269.28","0.02","73,269.28","66,829.00","109.64","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","70,086.09","0.02","70,086.09","56,314.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","58,540.97","0.01","58,540.97","54,940.00","106.56","European Union","-","EUR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","54,774.37","0.01","54,774.37","287,489.00","19.05","Brazil","-","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","48,000.00","0.01","48,000.00","48,000.00","100.00","United States","-","USD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","33,750.42","0.01","33,750.42","1,096,770.00","3.08","Turkey","-","TRY"
"AED","AED CASH","Cash and/or Derivatives","Cash","28,186.46","0.01","28,186.46","103,515.00","27.23","United Arab Emirates","-","AED"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","8,379.71","0.00","8,379.71","58,679.00","14.28","Denmark","-","DKK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","3,062.38","0.00","3,062.38","11,616.00","26.36","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,242.15","0.00","2,242.15","24,532.00","9.14","Sweden","-","SEK"
"JPY","JPY/USD","Cash and/or Derivatives","FX","304.34","0.00","304.34","-189,020,320.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","129.35","0.00","129.35","-4,981,583.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","101.50","0.00","101.50","-1,561,490.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","54.88","0.00","54.88","-233,625.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","23.79","0.00","23.79","-42,251.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","31.57","0.00","31.57","-1,264,240.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","54.24","0.00","54.24","-834,457.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","0.10","0.00","0.10","-91,567.00","1.00","United States","-","USD"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","761,600.00","8.00","952.00","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6.64","0.00","-6.64","-6.00","106.56","European Union","-","EUR"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","-1,751,693.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","-1,043,564.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","-758,932.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","-719,538.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-651,843.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.06","0.00","-0.06","-563,107.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.05","0.00","-0.05","-421,893.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","-373,699.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","-356,119.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-129,694.00","1.00","United States","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","447,640.00","4.00","2,238.20","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materials","Equity","4.31","0.00","4.31","40,484.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","7.82","0.00","7.82","782.00","0.01","Russian Federation","London Stock Exchange","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","4.80","0.00","4.80","-723,463.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","6.04","0.00","6.04","-910,217.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-40.58","0.00","-40.58","-61,344.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-48.26","0.00","-48.26","5,500,097.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-45.37","0.00","-45.37","-991,258.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-96.15","0.00","-96.15","-53,929.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-100.95","0.00","-100.95","-207,532.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-130.32","0.00","-130.32","-1,990,471.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-168.93","0.00","-168.93","-135,580.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-201.24","0.00","-201.24","-27,496,480.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","-203.35","0.00","-203.35","-447,885.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-929.70","0.00","-929.70","-346,679.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-2,668.01","0.00","-2,668.01","-995,465.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,682,476.12","-0.81","-3,682,476.12","-3,682,476.00","100.00","United States","-","USD"
 
