 
 
"RHM","RHEINMETALL AG","Industrie","Aktien","542’161.07","1.67","542’161.07","960.00","564.63","Deutschland","Xetra","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","530’862.76","1.63","530’862.76","11’792.00","45.02","Deutschland","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Versorger","Aktien","527’738.95","1.62","527’738.95","13’950.00","37.83","Deutschland","Xetra","USD","0.92","EUR","-"
"VNA","VONOVIA SE","Immobilien","Aktien","489’977.08","1.51","489’977.08","16’139.00","30.36","Deutschland","Xetra","USD","0.92","EUR","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","488’303.38","1.50","488’303.38","2’850.00","171.36","Deutschland","Xetra","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","360’473.98","1.11","360’473.98","23’241.00","15.51","Deutschland","Xetra","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","357’228.51","1.10","357’228.51","6’217.00","57.46","Deutschland","Xetra","USD","0.92","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","349’310.48","1.07","349’310.48","2’225.00","157.02","Deutschland","Xetra","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","333’504.03","1.03","333’504.03","3’736.00","89.26","Deutschland","Xetra","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","327’068.99","1.01","327’068.99","1’331.00","245.73","Deutschland","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","324’119.46","1.00","324’119.46","2’931.00","110.58","Deutschland","Xetra","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","316’579.58","0.97","316’579.58","2’866.00","110.47","Deutschland","Xetra","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","301’078.93","0.93","301’078.93","1’184.00","254.39","Deutschland","Xetra","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","299’359.19","0.92","299’359.19","11’457.00","26.13","Deutschland","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","298’293.81","0.92","298’293.81","2’756.00","108.25","Europäische Union","-","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","288’228.58","0.89","288’228.58","9’295.00","31.01","Deutschland","Xetra","USD","0.92","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","232’302.60","0.71","232’302.60","2’512.00","92.49","Deutschland","Xetra","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrie","Aktien","225’844.55","0.69","225’844.55","2’921.00","77.33","Deutschland","Xetra","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","219’570.63","0.67","219’570.63","4’162.00","52.76","Deutschland","Xetra","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","219’037.94","0.67","219’037.94","4’871.00","44.97","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","201’557.78","0.62","201’557.78","4’525.00","44.54","Deutschland","Xetra","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","184’689.23","0.57","184’689.23","3’376.00","54.71","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","182’390.77","0.56","182’390.77","2’291.00","79.62","Deutschland","Xetra","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","181’078.77","0.56","181’078.77","578.00","313.38","Deutschland","Xetra","USD","0.92","EUR","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","163’141.55","0.50","163’141.55","2’427.00","67.22","Deutschland","Xetra","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","148’821.37","0.46","148’821.37","3’614.00","41.18","Deutschland","Xetra","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","144’027.15","0.44","144’027.15","1’639.00","87.90","Deutschland","Xetra","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","138’532.54","0.43","138’532.54","1’291.00","107.28","Deutschland","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","134’540.65","0.41","134’540.65","3’885.00","34.63","Deutschland","Xetra","USD","0.92","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","132’143.54","0.41","132’143.54","4’953.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","130’104.85","0.40","130’104.85","2’318.00","56.14","Deutschland","Xetra","USD","0.92","EUR","-"
"G24","SCOUT24 N","Kommunikation","Aktien","128’210.83","0.39","128’210.83","1’661.00","77.18","Deutschland","Xetra","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","126’931.72","0.39","126’931.72","1’592.00","79.73","Deutschland","Xetra","USD","0.92","EUR","-"
"NEM","NEMETSCHEK","IT","Aktien","116’554.11","0.36","116’554.11","1’266.00","92.07","Deutschland","Xetra","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","115’028.38","0.35","115’028.38","5’133.00","22.41","Deutschland","Xetra","USD","0.92","EUR","-"
"TLX","TALANX AG","Financials","Aktien","105’403.77","0.32","105’403.77","1’422.00","74.10","Deutschland","Xetra","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","100’530.63","0.31","100’530.63","651.00","154.47","Deutschland","Xetra","USD","0.92","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","98’232.17","0.30","98’232.17","13’257.00","7.41","Deutschland","Xetra","USD","0.92","EUR","-"
"RAA","RATIONAL AG","Industrie","Aktien","97’617.27","0.30","97’617.27","114.00","860.04","Deutschland","Xetra","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","92’043.74","0.28","92’043.74","883.00","104.19","Deutschland","Xetra","USD","0.92","EUR","-"
"BC8","BECHTLE AG","IT","Aktien","89’265.20","0.27","89’265.20","1’804.00","49.49","Deutschland","Xetra","USD","0.92","EUR","-"
"UBFUT","CASH COLLATERAL EUR UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","22’784.05","0.07","22’784.05","210.00","108.25","Europäische Union","-","USD","0.92","EUR","15.Okt.2015"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’813.32","0.04","12’813.32","128.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’409.13","0.00","1’409.13","1’409.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’181.83","0.00","1’181.83","1’182.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","335.40","0.00","335.40","335.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GXM4","DAX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","0.00","0.00","20’396.41","-","Eurex Deutschland","USD","0.92","EUR","-"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0.00","0.00","0.00","480’117.00","0.00","Deutschland","Xetra","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-6.58","0.00","-6.58","-7.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-49.24","0.00","-49.24","-49.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-375’661.28","-1.15","-375’661.28","-375’661.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
