﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENEL","ENEL","Utilities","Equity","17’093’545.08","0.82","17’093’545.08","2’954’294.00","5.79","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","16’264’065.75","0.78","16’264’065.75","571’170.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","15’641’613.81","0.75","15’641’613.81","496’638.00","31.50","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","15’617’798.00","0.75","15’617’798.00","10’885.00","1’434.80","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","14’292’708.46","0.69","14’292’708.46","1’347’733.00","10.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN","DANONE SA","Consumer Staples","Equity","14’281’535.48","0.69","14’281’535.48","243’962.00","58.54","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","14’048’478.30","0.67","14’048’478.30","366’801.00","38.30","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","13’912’140.00","0.67","13’912’140.00","63’237.00","220.00","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","13’741’398.84","0.66","13’741’398.84","193’323.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","13’511’685.00","0.65","13’511’685.00","72’255.00","187.00","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","13’361’031.20","0.64","13’361’031.20","66’013.00","202.40","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","13’339’945.35","0.64","13’339’945.35","94’509.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","12’280’096.50","0.59","12’280’096.50","801’050.00","15.33","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12’034’197.53","0.58","12’034’197.53","12’034’198.00","100.00","European Union","-","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","12’016’954.95","0.58","12’016’954.95","113’421.00","105.95","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","11’265’024.74","0.54","11’265’024.74","776’684.00","14.50","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","11’124’082.97","0.53","11’124’082.97","707’189.00","15.73","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","10’800’055.20","0.52","10’800’055.20","76’164.00","141.80","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","10’526’745.18","0.51","10’526’745.18","274’778.00","38.31","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","9’807’210.00","0.47","9’807’210.00","373’608.00","26.25","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","9’769’737.84","0.47","9’769’737.84","362’379.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","9’752’581.80","0.47","9’752’581.80","16’809.00","580.20","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","9’661’898.51","0.46","9’661’898.51","219’041.00","44.11","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","9’656’072.16","0.46","9’656’072.16","171’572.00","56.28","Spain","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","9’555’190.73","0.46","9’555’190.73","251’221.00","38.03","France","Borsa Italiana","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","9’544’107.16","0.46","9’544’107.16","109’501.00","87.16","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","9’492’377.85","0.46","9’492’377.85","78’417.00","121.05","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","9’477’167.70","0.46","9’477’167.70","100’415.00","94.38","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","9’472’588.02","0.45","9’472’588.02","421’566.00","22.47","Italy","Borsa Italiana","EUR"
"EOAN","E.ON N","Utilities","Equity","9’372’541.32","0.45","9’372’541.32","772’038.00","12.14","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","9’352’947.20","0.45","9’352’947.20","271’888.00","34.40","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","9’309’641.00","0.45","9’309’641.00","27’301.00","341.00","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","9’114’541.80","0.44","9’114’541.80","89’887.00","101.40","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","8’869’360.40","0.43","8’869’360.40","16’678.00","531.80","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","8’597’627.95","0.41","8’597’627.95","2’197’196.00","3.91","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","8’234’730.24","0.40","8’234’730.24","779’804.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Utilities","Equity","8’152’352.40","0.39","8’152’352.40","257’172.00","31.70","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","7’872’020.61","0.38","7’872’020.61","292’749.00","26.89","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","7’639’120.00","0.37","7’639’120.00","22’468.00","340.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","7’457’708.80","0.36","7’457’708.80","308’680.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","7’268’883.20","0.35","7’268’883.20","49’381.00","147.20","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","7’267’836.62","0.35","7’267’836.62","260’123.00","27.94","France","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Equity","7’062’928.44","0.34","7’062’928.44","178’492.00","39.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","7’044’842.40","0.34","7’044’842.40","69’339.00","101.60","Netherlands","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrials","Equity","6’745’363.56","0.32","6’745’363.56","201’114.00","33.54","Spain","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Equity","6’737’265.34","0.32","6’737’265.34","1’435’293.00","4.69","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","6’659’378.40","0.32","6’659’378.40","438’117.00","15.20","Spain","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrials","Equity","6’562’011.39","0.32","6’562’011.39","151’793.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","6’500’560.50","0.31","6’500’560.50","265’329.00","24.50","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","6’446’110.00","0.31","6’446’110.00","2’040’877.00","3.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","6’405’072.96","0.31","6’405’072.96","93’314.00","68.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’394’769.05","0.31","6’394’769.05","467’967.00","13.66","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","6’300’561.28","0.30","6’300’561.28","202’982.00","31.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","6’130’199.10","0.29","6’130’199.10","39’021.00","157.10","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","5’672’588.90","0.27","5’672’588.90","47’311.00","119.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5’622’602.84","0.27","5’622’602.84","184’711.00","30.44","Spain","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","5’579’496.72","0.27","5’579’496.72","294’588.00","18.94","Netherlands","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","5’507’303.76","0.26","5’507’303.76","105’747.00","52.08","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","5’277’533.40","0.25","5’277’533.40","79’890.00","66.06","Italy","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","5’176’749.60","0.25","5’176’749.60","396’990.00","13.04","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","5’169’306.10","0.25","5’169’306.10","22’603.00","228.70","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5’149’656.15","0.25","5’149’656.15","122’757.00","41.95","Austria","Wiener Boerse Ag","EUR"
"PRY","PRYSMIAN","Industrials","Equity","5’117’436.32","0.25","5’117’436.32","105’124.00","48.68","Italy","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","5’073’783.02","0.24","5’073’783.02","1’502’008.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","5’025’937.95","0.24","5’025’937.95","37’521.00","133.95","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","4’916’620.80","0.24","4’916’620.80","28’224.00","174.20","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","4’909’060.00","0.24","4’909’060.00","47’800.00","102.70","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","4’881’600.00","0.23","4’881’600.00","50’850.00","96.00","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’789’037.30","0.23","4’789’037.30","59’197.00","80.90","Ireland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","4’719’364.05","0.23","4’719’364.05","59’701.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","4’590’609.62","0.22","4’590’609.62","195’262.00","23.51","France","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","4’477’331.52","0.21","4’477’331.52","252’102.00","17.76","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","4’408’746.84","0.21","4’408’746.84","61’938.00","71.18","Germany","Xetra","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","4’407’189.75","0.21","4’407’189.75","217’639.00","20.25","Ireland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Equity","4’405’306.91","0.21","4’405’306.91","104’317.00","42.23","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","4’362’748.00","0.21","4’362’748.00","20’579.00","212.00","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","4’324’242.60","0.21","4’324’242.60","65’818.00","65.70","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","4’257’840.60","0.20","4’257’840.60","162’513.00","26.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Equity","4’257’034.08","0.20","4’257’034.08","95’108.00","44.76","France","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","4’222’300.72","0.20","4’222’300.72","159’272.00","26.51","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","4’169’573.85","0.20","4’169’573.85","29’291.00","142.35","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’947’229.00","0.19","3’947’229.00","543’097.00","7.27","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’842’371.52","0.18","3’842’371.52","42’731.00","89.92","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","3’822’749.70","0.18","3’822’749.70","105’630.00","36.19","France","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’800’885.58","0.18","3’800’885.58","392’897.00","9.67","Ireland","Irish Stock Exchange - All Market","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’786’225.74","0.18","3’786’225.74","78’406.00","48.29","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’771’802.58","0.18","3’771’802.58","50’197.00","75.14","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","3’759’840.00","0.18","3’759’840.00","37’300.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3’715’608.50","0.18","3’715’608.50","91’925.00","40.42","Ireland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materials","Equity","3’679’806.24","0.18","3’679’806.24","72’666.00","50.64","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","3’637’891.62","0.17","3’637’891.62","36’993.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","3’605’556.25","0.17","3’605’556.25","576’889.00","6.25","Italy","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","3’564’105.09","0.17","3’564’105.09","991’958.00","3.59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3’357’698.73","0.16","3’357’698.73","150’637.00","22.29","Italy","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrials","Equity","3’316’997.85","0.16","3’316’997.85","21’701.00","152.85","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","3’295’503.21","0.16","3’295’503.21","780’555.00","4.22","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’265’803.50","0.16","3’265’803.50","84’475.00","38.66","Spain","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","3’261’116.32","0.16","3’261’116.32","208’912.00","15.61","France","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’254’924.40","0.16","3’254’924.40","44’772.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","3’223’621.85","0.15","3’223’621.85","179’639.00","17.95","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’203’433.52","0.15","3’203’433.52","232’217.00","13.80","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’193’803.90","0.15","3’193’803.90","9’687.00","329.70","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3’130’126.00","0.15","3’130’126.00","84’598.00","37.00","Germany","Deutsche Boerse Xetra","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","2’988’082.53","0.14","2’988’082.53","2’070’026.00","1.44","Spain","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2’957’879.40","0.14","2’957’879.40","110’782.00","26.70","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","2’937’218.94","0.14","2’937’218.94","589’803.00","4.98","Ireland","Irish Stock Exchange - All Market","EUR"
"AGN","AEGON LTD","Financials","Equity","2’921’663.24","0.14","2’921’663.24","525’479.00","5.56","Netherlands","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’902’281.36","0.14","2’902’281.36","49’258.00","58.92","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’878’831.32","0.14","2’878’831.32","232’445.00","12.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2’847’760.46","0.14","2’847’760.46","58’082.00","49.03","Germany","Xetra","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’824’063.56","0.14","2’824’063.56","71’969.00","39.24","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","2’805’255.72","0.13","2’805’255.72","65’574.00","42.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","2’802’226.24","0.13","2’802’226.24","247’328.00","11.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrials","Equity","2’792’773.41","0.13","2’792’773.41","182’177.00","15.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2’789’888.64","0.13","2’789’888.64","37’742.00","73.92","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2’771’412.82","0.13","2’771’412.82","172’084.00","16.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ENX","EURONEXT NV","Financials","Equity","2’676’086.00","0.13","2’676’086.00","31’208.00","85.75","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’674’385.00","0.13","2’674’385.00","75’250.00","35.54","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’652’236.38","0.13","2’652’236.38","170’507.00","15.56","Netherlands","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Communication","Equity","2’651’771.75","0.13","2’651’771.75","271’531.00","9.77","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2’626’707.60","0.13","2’626’707.60","10’566.00","248.60","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’584’559.24","0.12","2’584’559.24","192’232.00","13.45","Italy","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’579’410.80","0.12","2’579’410.80","57’384.00","44.95","Netherlands","Euronext Amsterdam","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’537’652.40","0.12","2’537’652.40","40’996.00","61.90","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’528’020.44","0.12","2’528’020.44","92’466.00","27.34","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","2’461’224.04","0.12","2’461’224.04","28’109.00","87.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’437’035.00","0.12","2’437’035.00","32’300.00","75.45","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","2’399’067.00","0.12","2’399’067.00","54’450.00","44.06","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2’319’163.88","0.11","2’319’163.88","148’474.00","15.62","Spain","Bolsa De Madrid","EUR"
"ELISA","ELISA","Communication","Equity","2’315’970.40","0.11","2’315’970.40","57’326.00","40.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2’239’369.50","0.11","2’239’369.50","47’545.00","47.10","Netherlands","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","2’219’597.82","0.11","2’219’597.82","59’763.00","37.14","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2’218’218.75","0.11","2’218’218.75","32’265.00","68.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materials","Equity","2’210’288.85","0.11","2’210’288.85","22’869.00","96.65","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","2’106’236.99","0.10","2’106’236.99","121’783.00","17.30","Spain","Bolsa De Madrid","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2’101’008.96","0.10","2’101’008.96","73’104.00","28.74","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’085’522.90","0.10","2’085’522.90","227’926.00","9.15","Italy","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’043’189.00","0.10","2’043’189.00","28’425.00","71.88","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2’039’385.32","0.10","2’039’385.32","84’833.00","24.04","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","2’002’734.10","0.10","2’002’734.10","166’202.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’998’635.34","0.10","1’998’635.34","23’127.00","86.42","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","1’996’644.28","0.10","1’996’644.28","173’848.00","11.48","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","1’929’956.62","0.09","1’929’956.62","81’674.00","23.63","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","1’929’833.10","0.09","1’929’833.10","28’782.00","67.05","Germany","Xetra","EUR"
"SPIE","SPIE SA","Industrials","Equity","1’917’205.14","0.09","1’917’205.14","57’367.00","33.42","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’880’428.68","0.09","1’880’428.68","106’119.00","17.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
