﻿Al,"07/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"RAKUTN","RAKUTEN GROUP INC 144A","Aziendali","Obbligazionario","4.115.642,67","0,27","4.115.642,67","3.820.000,00","3.820.000,00","104,90","Giappone","-","2,36","15/02/2027","11,25","USD","06/02/2024"
"VOD","VODAFONE GROUP PLC","Aziendali","Obbligazionario","4.088.907,61","0,27","4.088.907,61","3.976.000,00","3.976.000,00","102,20","Regno unito","-","3,95","04/04/2079","7,00","USD","04/04/2019"
"THC","TENET HEALTHCARE CORPORATION","Aziendali","Obbligazionario","4.069.280,96","0,26","4.069.280,96","3.980.000,00","3.980.000,00","99,83","Stati Uniti","-","3,21","15/06/2030","6,13","USD","15/06/2022"
"OGN","ORGANON & CO 144A","Aziendali","Obbligazionario","4.059.699,82","0,26","4.059.699,82","4.380.561,00","4.380.561,00","92,60","Stati Uniti","-","3,39","30/04/2028","4,13","USD","22/04/2021"
"UAL","UNITED AIRLINES INC 144A","Aziendali","Obbligazionario","4.002.801,19","0,26","4.002.801,19","4.120.000,00","4.120.000,00","96,89","Stati Uniti","-","1,75","15/04/2026","4,38","USD","21/04/2021"
"MCFE","MCAFEE CORP 144A","Aziendali","Obbligazionario","3.947.003,65","0,26","3.947.003,65","4.140.000,00","4.140.000,00","93,66","Stati Uniti","-","3,98","15/02/2030","7,38","USD","17/02/2022"
"NWL","NEWELL BRANDS INC","Aziendali","Obbligazionario","3.911.426,19","0,25","3.911.426,19","3.930.000,00","3.930.000,00","99,01","Stati Uniti","-","1,67","01/04/2026","5,70","USD","30/03/2016"
"UAL","UNITED AIRLINES INC 144A","Aziendali","Obbligazionario","3.841.936,63","0,25","3.841.936,63","4.100.000,00","4.100.000,00","93,42","Stati Uniti","-","3,70","15/04/2029","4,63","USD","21/04/2021"
"TEN","TENNECO INC 144A","Aziendali","Obbligazionario","3.834.363,78","0,25","3.834.363,78","3.978.000,00","3.978.000,00","94,57","Stati Uniti","-","3,33","17/11/2028","8,00","USD","18/08/2023"
"SIRI","SIRIUS XM RADIO INC 144A","Aziendali","Obbligazionario","3.780.895,51","0,25","3.780.895,51","4.099.000,00","4.099.000,00","90,99","Stati Uniti","-","3,59","15/07/2028","4,00","USD","21/06/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Aziendali","Obbligazionario","3.767.483,31","0,25","3.767.483,31","4.255.000,00","4.255.000,00","85,18","Stati Uniti","-","3,46","31/01/2029","11,75","USD","25/01/2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Aziendali","Obbligazionario","3.733.258,02","0,24","3.733.258,02","3.955.000,00","3.955.000,00","93,58","Stati Uniti","-","2,52","15/03/2027","5,63","USD","28/12/2020"
"OGN","ORGANON & CO 144A","Aziendali","Obbligazionario","3.666.219,55","0,24","3.666.219,55","4.125.000,00","4.125.000,00","88,78","Stati Uniti","-","5,37","30/04/2031","5,13","USD","21/04/2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Aziendali","Obbligazionario","3.617.711,53","0,24","3.617.711,53","3.345.000,00","3.345.000,00","104,41","Stati Uniti","-","1,48","30/04/2030","8,63","USD","27/10/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Aziendali","Obbligazionario","3.511.162,95","0,23","3.511.162,95","5.330.000,00","5.330.000,00","65,56","Francia","-","4,34","15/07/2029","5,13","USD","27/04/2021"
"OMF","ONEMAIN FINANCE CORP","Aziendali","Obbligazionario","3.485.485,35","0,23","3.485.485,35","3.396.000,00","3.396.000,00","101,61","Stati Uniti","-","1,71","15/03/2026","7,13","USD","11/05/2018"
"NXST","NEXSTAR MEDIA INC 144A","Aziendali","Obbligazionario","3.483.828,86","0,23","3.483.828,86","3.585.000,00","3.585.000,00","95,43","Stati Uniti","-","2,52","15/07/2027","5,63","USD","03/07/2019"
"GTLS","CHART INDUSTRIES INC 144A","Aziendali","Obbligazionario","3.392.193,20","0,22","3.392.193,20","3.195.000,00","3.195.000,00","103,55","Stati Uniti","-","2,80","01/01/2030","7,50","USD","22/12/2022"
"CVNA","CARVANA CO 144A","Aziendali","Obbligazionario","3.384.220,86","0,22","3.384.220,86","3.176.163,00","3.176.163,00","103,59","Stati Uniti","-","2,48","01/06/2030","13,00","USD","01/09/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Aziendali","Obbligazionario","3.318.754,08","0,22","3.318.754,08","3.385.000,00","3.385.000,00","96,53","Stati Uniti","-","2,68","15/01/2028","4,88","USD","11/08/2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Aziendali","Obbligazionario","3.311.260,76","0,22","3.311.260,76","3.480.000,00","3.480.000,00","95,06","Stati Uniti","-","1,41","01/11/2025","5,50","USD","17/10/2017"
"UBER","UBER TECHNOLOGIES INC 144A","Aziendali","Obbligazionario","3.239.337,67","0,21","3.239.337,67","3.200.000,00","3.200.000,00","101,10","Stati Uniti","-","0,48","01/11/2026","8,00","USD","07/11/2018"
"WCC","WESCO DISTRIBUTION INC 144A","Aziendali","Obbligazionario","3.238.712,47","0,21","3.238.712,47","3.148.000,00","3.148.000,00","100,07","Stati Uniti","-","0,11","15/06/2025","7,13","USD","12/06/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Aziendali","Obbligazionario","3.149.471,93","0,21","3.149.471,93","3.132.000,00","3.132.000,00","97,69","Stati Uniti","-","2,03","01/06/2027","6,63","USD","18/06/2020"
"HNDLIN","NOVELIS CORP 144A","Aziendali","Obbligazionario","3.133.460,44","0,20","3.133.460,44","3.330.000,00","3.330.000,00","92,82","Stati Uniti","-","4,32","30/01/2030","4,75","USD","16/01/2020"
"TDG","TRANSDIGM INC 144A","Aziendali","Obbligazionario","3.127.873,67","0,20","3.127.873,67","2.995.000,00","2.995.000,00","101,72","Stati Uniti","-","3,68","15/12/2030","6,88","USD","18/08/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Aziendali","Obbligazionario","3.115.801,94","0,20","3.115.801,94","3.095.000,00","3.095.000,00","98,90","Italia","-","1,57","15/01/2026","5,71","USD","15/01/2016"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Aziendali","Obbligazionario","3.096.136,66","0,20","3.096.136,66","3.000.000,00","3.000.000,00","101,38","Stati Uniti","-","2,77","15/08/2028","8,00","USD","07/08/2023"
"AVTR","AVANTOR FUNDING INC 144A","Aziendali","Obbligazionario","3.094.340,46","0,20","3.094.340,46","3.205.000,00","3.205.000,00","95,11","Stati Uniti","-","3,06","15/07/2028","4,63","USD","17/07/2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Aziendali","Obbligazionario","3.066.893,93","0,20","3.066.893,93","3.100.000,00","3.100.000,00","98,38","Stati Uniti","-","3,29","01/04/2028","5,50","USD","29/03/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Aziendali","Obbligazionario","3.066.228,10","0,20","3.066.228,10","3.180.000,00","3.180.000,00","95,75","Stati Uniti","-","2,07","30/09/2026","6,50","USD","12/04/2021"
"NCLH","NCL CORPORATION LTD 144A","Aziendali","Obbligazionario","3.064.878,46","0,20","3.064.878,46","3.083.000,00","3.083.000,00","98,56","Stati Uniti","-","1,64","15/03/2026","5,88","USD","18/12/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Aziendali","Obbligazionario","3.031.316,49","0,20","3.031.316,49","2.953.149,00","2.953.149,00","101,27","Stati Uniti","-","3,82","15/11/2029","11,00","USD","22/03/2024"
"UCGIM","UNICREDIT SPA MTN 144A","Aziendali","Obbligazionario","3.024.590,20","0,20","3.024.590,20","3.170.000,00","3.170.000,00","93,49","Italia","-","5,04","30/06/2035","5,46","USD","30/06/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Aziendali","Obbligazionario","3.023.434,07","0,20","3.023.434,07","3.652.000,00","3.652.000,00","81,66","Canada","-","3,39","30/09/2028","11,00","USD","30/09/2022"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Aziendali","Obbligazionario","3.017.964,58","0,20","3.017.964,58","3.235.000,00","3.235.000,00","92,73","Canada","-","3,17","15/01/2028","3,88","USD","24/09/2019"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","2.990.481,08","0,19","2.990.481,08","3.930.000,00","3.930.000,00","74,77","Stati Uniti","-","7,34","15/01/2034","4,25","USD","16/08/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Aziendali","Obbligazionario","2.966.495,45","0,19","2.966.495,45","3.160.000,00","3.160.000,00","93,79","Stati Uniti","-","3,25","01/05/2028","5,00","USD","25/11/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Aziendali","Obbligazionario","2.952.664,23","0,19","2.952.664,23","3.050.000,00","3.050.000,00","95,48","Stati Uniti","-","2,57","01/08/2027","5,00","USD","05/07/2017"
"THC","TENET HEALTHCARE CORPORATION 144A","Aziendali","Obbligazionario","2.949.952,33","0,19","2.949.952,33","2.805.000,00","2.805.000,00","101,94","Stati Uniti","-","3,52","15/05/2031","6,75","USD","16/05/2023"
"WBA","WALGREENS BOOTS ALLIANCE INC","Aziendali","Obbligazionario","2.945.448,41","0,19","2.945.448,41","3.050.000,00","3.050.000,00","95,08","Stati Uniti","-","1,92","01/06/2026","3,45","USD","01/06/2016"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Aziendali","Obbligazionario","2.908.913,78","0,19","2.908.913,78","3.730.000,00","3.730.000,00","75,82","Francia","-","2,35","01/02/2027","8,13","USD","31/07/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Aziendali","Obbligazionario","2.901.510,79","0,19","2.901.510,79","3.036.000,00","3.036.000,00","94,55","Stati Uniti","-","3,77","15/08/2029","4,50","USD","12/08/2021"
"THC","TENET HEALTHCARE CORPORATION","Aziendali","Obbligazionario","2.888.753,35","0,19","2.888.753,35","2.955.000,00","2.955.000,00","97,67","Stati Uniti","-","2,17","01/11/2027","5,13","USD","20/01/2023"
"THC","TENET HEALTHCARE CORPORATION","Aziendali","Obbligazionario","2.883.288,04","0,19","2.883.288,04","2.835.000,00","2.835.000,00","100,04","Stati Uniti","-","0,21","01/02/2027","6,25","USD","05/02/2019"
"SBAC","SBA COMMUNICATIONS CORP","Aziendali","Obbligazionario","2.873.030,78","0,19","2.873.030,78","2.990.000,00","2.990.000,00","95,21","Stati Uniti","-","2,39","15/02/2027","3,88","USD","28/12/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Aziendali","Obbligazionario","2.868.243,43","0,19","2.868.243,43","2.734.000,00","2.734.000,00","102,05","Stati Uniti","-","1,18","15/06/2028","7,25","USD","12/06/2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Aziendali","Obbligazionario","2.861.453,42","0,19","2.861.453,42","2.855.000,00","2.855.000,00","99,40","Stati Uniti","-","1,81","15/04/2026","5,75","USD","04/04/2019"
"THC","TENET HEALTHCARE CORPORATION","Aziendali","Obbligazionario","2.860.599,13","0,19","2.860.599,13","3.050.000,00","3.050.000,00","92,43","Stati Uniti","-","4,26","15/01/2030","4,38","USD","01/12/2021"
"JAZZ","JAZZ SECURITIES DAC 144A","Aziendali","Obbligazionario","2.837.939,90","0,18","2.837.939,90","3.045.000,00","3.045.000,00","91,84","Stati Uniti","-","3,80","15/01/2029","4,38","USD","29/04/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Aziendali","Obbligazionario","2.813.313,71","0,18","2.813.313,71","4.255.000,00","4.255.000,00","65,78","Francia","-","4,46","15/10/2029","5,50","USD","06/10/2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Aziendali","Obbligazionario","2.806.802,94","0,18","2.806.802,94","3.155.000,00","3.155.000,00","88,53","Australia","-","5,78","01/04/2031","4,38","USD","25/03/2021"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","2.797.382,94","0,18","2.797.382,94","2.945.000,00","2.945.000,00","93,82","Stati Uniti","-","3,98","01/09/2029","6,38","USD","09/08/2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Aziendali","Obbligazionario","2.797.070,31","0,18","2.797.070,31","2.865.000,00","2.865.000,00","95,86","Stati Uniti","-","2,84","15/08/2028","7,75","USD","25/08/2020"
"THC","TENET HEALTHCARE CORPORATION","Aziendali","Obbligazionario","2.786.410,33","0,18","2.786.410,33","2.935.000,00","2.935.000,00","93,10","Stati Uniti","-","3,83","01/06/2029","4,25","USD","02/06/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Aziendali","Obbligazionario","2.779.008,33","0,18","2.779.008,33","3.700.000,00","3.700.000,00","73,38","Stati Uniti","-","3,86","01/02/2029","6,50","USD","31/01/2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Aziendali","Obbligazionario","2.746.853,10","0,18","2.746.853,10","2.785.000,00","2.785.000,00","97,19","Stati Uniti","-","2,02","15/01/2027","4,63","USD","22/11/2019"
"COMM","COMMSCOPE INC 144A","Aziendali","Obbligazionario","2.737.893,18","0,18","2.737.893,18","3.100.000,00","3.100.000,00","87,22","Stati Uniti","-","1,68","01/03/2026","6,00","USD","19/02/2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Aziendali","Obbligazionario","2.734.370,95","0,18","2.734.370,95","2.540.000,00","2.540.000,00","103,47","Stati Uniti","-","2,44","15/05/2030","8,75","USD","12/05/2022"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","2.731.505,88","0,18","2.731.505,88","3.445.000,00","3.445.000,00","77,34","Stati Uniti","-","6,83","01/06/2033","4,50","USD","22/04/2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Aziendali","Obbligazionario","2.730.809,24","0,18","2.730.809,24","2.900.000,00","2.900.000,00","91,54","Regno unito","-","3,91","15/05/2029","5,50","USD","16/05/2019"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","2.723.126,13","0,18","2.723.126,13","2.955.000,00","2.955.000,00","89,82","Stati Uniti","-","4,07","01/06/2029","5,38","USD","23/05/2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Aziendali","Obbligazionario","2.722.019,59","0,18","2.722.019,59","3.175.000,00","3.175.000,00","83,22","Stati Uniti","-","4,83","15/05/2030","5,25","USD","04/02/2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Aziendali","Obbligazionario","2.718.314,71","0,18","2.718.314,71","2.691.000,00","2.691.000,00","100,28","Giappone","-","3,93","15/04/2029","9,75","USD","10/04/2024"
"UCGIM","UNICREDIT SPA 144A","Aziendali","Obbligazionario","2.705.126,74","0,18","2.705.126,74","2.625.000,00","2.625.000,00","102,34","Italia","-","4,07","02/04/2034","7,30","USD","02/04/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Aziendali","Obbligazionario","2.690.997,36","0,18","2.690.997,36","3.065.000,00","3.065.000,00","86,35","Stati Uniti","-","5,05","01/07/2030","4,13","USD","11/06/2020"
"DVA","DAVITA INC 144A","Aziendali","Obbligazionario","2.688.555,45","0,18","2.688.555,45","3.175.000,00","3.175.000,00","83,82","Stati Uniti","-","5,64","15/02/2031","3,75","USD","11/08/2020"
"ZIGGO","VZ SECURED FINANCING BV 144A","Aziendali","Obbligazionario","2.666.345,84","0,17","2.666.345,84","3.025.000,00","3.025.000,00","86,59","Paesi Bassi","-","5,79","15/01/2032","5,00","USD","20/01/2022"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Aziendali","Obbligazionario","2.663.808,06","0,17","2.663.808,06","2.630.000,00","2.630.000,00","99,34","Stati Uniti","-","1,53","15/01/2028","6,25","USD","28/01/2020"
"POST","POST HOLDINGS INC 144A","Aziendali","Obbligazionario","2.657.411,08","0,17","2.657.411,08","2.890.000,00","2.890.000,00","91,67","Stati Uniti","-","4,61","15/04/2030","4,63","USD","26/02/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Aziendali","Obbligazionario","2.653.634,49","0,17","2.653.634,49","3.080.000,00","3.080.000,00","85,33","Stati Uniti","-","6,15","15/02/2032","3,63","USD","02/02/2021"
"SBAC","SBA COMMUNICATIONS CORP","Aziendali","Obbligazionario","2.649.412,21","0,17","2.649.412,21","2.965.000,00","2.965.000,00","88,52","Stati Uniti","-","4,14","01/02/2029","3,13","USD","18/01/2022"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Aziendali","Obbligazionario","2.621.061,19","0,17","2.621.061,19","2.595.000,00","2.595.000,00","99,96","Stati Uniti","-","4,57","15/03/2032","6,25","USD","07/03/2024"
"SIRI","SIRIUS XM RADIO INC 144A","Aziendali","Obbligazionario","2.575.641,67","0,17","2.575.641,67","3.100.000,00","3.100.000,00","82,37","Stati Uniti","-","6,00","01/09/2031","3,88","USD","16/08/2021"
"IRM","IRON MOUNTAIN INC 144A","Aziendali","Obbligazionario","2.545.444,74","0,17","2.545.444,74","2.650.000,00","2.650.000,00","94,42","Stati Uniti","-","4,33","15/07/2030","5,25","USD","22/06/2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Aziendali","Obbligazionario","2.532.716,56","0,16","2.532.716,56","2.668.000,00","2.668.000,00","93,76","Stati Uniti","-","2,77","15/08/2027","5,13","USD","23/08/2019"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Aziendali","Obbligazionario","2.516.712,63","0,16","2.516.712,63","2.745.000,00","2.745.000,00","90,15","Stati Uniti","-","3,88","15/12/2028","3,88","USD","14/12/2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Aziendali","Obbligazionario","2.506.880,97","0,16","2.506.880,97","2.915.000,00","2.915.000,00","84,52","Regno unito","-","5,64","15/07/2031","4,75","USD","07/07/2021"
"POST","POST HOLDINGS INC 144A","Aziendali","Obbligazionario","2.496.902,71","0,16","2.496.902,71","2.540.000,00","2.540.000,00","96,13","Stati Uniti","-","3,77","15/12/2029","5,50","USD","03/07/2019"
"HRI","HERC HOLDINGS INC 144A","Aziendali","Obbligazionario","2.492.642,92","0,16","2.492.642,92","2.503.000,00","2.503.000,00","97,87","Stati Uniti","-","2,10","15/07/2027","5,50","USD","09/07/2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Aziendali","Obbligazionario","2.487.836,28","0,16","2.487.836,28","2.754.000,00","2.754.000,00","89,83","Stati Uniti","-","4,11","15/03/2029","3,50","USD","31/08/2020"
"SEM","SELECT MEDICAL CORPORATION 144A","Aziendali","Obbligazionario","2.461.840,84","0,16","2.461.840,84","2.428.000,00","2.428.000,00","99,97","Stati Uniti","-","1,39","15/08/2026","6,25","USD","01/08/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Aziendali","Obbligazionario","2.456.316,07","0,16","2.456.316,07","2.310.000,00","2.310.000,00","105,41","Australia","-","2,27","01/10/2028","9,25","USD","03/10/2023"
"RIG","TRANSOCEAN INC 144A","Aziendali","Obbligazionario","2.436.628,14","0,16","2.436.628,14","2.277.000,00","2.277.000,00","105,02","Stati Uniti","-","2,19","15/02/2030","8,75","USD","31/01/2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Aziendali","Obbligazionario","2.430.620,79","0,16","2.430.620,79","2.345.000,00","2.345.000,00","100,55","Stati Uniti","-","1,89","15/05/2027","6,50","USD","20/05/2020"
"INTMAT","ITT HOLDINGS LLC 144A","Aziendali","Obbligazionario","2.416.399,27","0,16","2.416.399,27","2.565.000,00","2.565.000,00","92,47","Stati Uniti","-","3,86","01/08/2029","6,50","USD","08/07/2021"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Aziendali","Obbligazionario","2.415.821,41","0,16","2.415.821,41","2.561.000,00","2.561.000,00","94,06","Stati Uniti","-","1,59","20/01/2026","5,75","USD","04/02/2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Aziendali","Obbligazionario","2.413.207,34","0,16","2.413.207,34","2.425.000,00","2.425.000,00","98,26","Paesi Bassi","-","1,60","15/08/2026","5,50","USD","02/08/2019"
"ACACN","AIR CANADA 144A","Aziendali","Obbligazionario","2.400.613,88","0,16","2.400.613,88","2.485.000,00","2.485.000,00","95,72","Canada","-","2,07","15/08/2026","3,88","USD","11/08/2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Aziendali","Obbligazionario","2.400.658,44","0,16","2.400.658,44","3.030.000,00","3.030.000,00","78,50","Stati Uniti","-","2,59","01/03/2027","4,00","USD","09/03/2020"
"VYX","NCR VOYIX CORP 144A","Aziendali","Obbligazionario","2.400.114,48","0,16","2.400.114,48","2.585.000,00","2.585.000,00","92,53","Stati Uniti","-","3,83","15/04/2029","5,13","USD","06/04/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Aziendali","Obbligazionario","2.399.485,28","0,16","2.399.485,28","2.455.000,00","2.455.000,00","97,38","Stati Uniti","-","2,39","15/10/2027","5,88","USD","08/10/2020"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Aziendali","Obbligazionario","2.398.379,49","0,16","2.398.379,49","2.907.000,00","2.907.000,00","82,20","Stati Uniti","-","3,09","15/10/2027","5,00","USD","21/09/2017"
"SIRI","SIRIUS XM RADIO INC 144A","Aziendali","Obbligazionario","2.396.210,50","0,16","2.396.210,50","2.480.000,00","2.480.000,00","94,70","Stati Uniti","-","3,73","01/07/2029","5,50","USD","07/06/2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Aziendali","Obbligazionario","2.378.337,90","0,15","2.378.337,90","2.671.000,00","2.671.000,00","87,91","Stati Uniti","-","5,84","01/02/2032","4,25","USD","23/07/2021"
"ARMK","ARAMARK SERVICES INC 144A","Aziendali","Obbligazionario","2.367.046,09","0,15","2.367.046,09","2.428.000,00","2.428.000,00","96,16","Stati Uniti","-","2,76","01/02/2028","5,00","USD","18/01/2018"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Aziendali","Obbligazionario","2.366.187,70","0,15","2.366.187,70","3.340.000,00","3.340.000,00","68,73","Stati Uniti","-","3,47","01/06/2028","4,88","USD","08/06/2021"
