﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"XP","XP CLASS A INC","Aktien","0.16","Brasilien","NASDAQ"
"-","TREASURY NOTE","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.13","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.12","Vereinigte Staaten","Boerse Muenchen"
"PINS","PINTEREST INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"-","FERGUSON PLC","-","0.09","-","-"
"-","JAPAN","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","0.09","Japan","-"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.09","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.08","-","-"
"-","UK CONV GILT","-","0.08","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0.08","-","-"
"BARC","BARCLAYS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #101","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.06","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 08/24 0","-","0.05","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.05","Spanien","Bolsa De Madrid"
"9984","SOFTBANK GROUP CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.05","-","-"
"-","Linde Ord","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.05","-","-"
"-","SOCIONEXT INC","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.04","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.04","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"DASH","DOORDASH INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.04","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.04","-","-"
"ORCL","ORACLE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"9433","KDDI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"CPRT","COPART INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"GET","GETLINK","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.02","Irland","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.02","Japan","-"
"4613","KANSAI PAINT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"6323","RORZE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"7309","SHIMANO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BN","DANONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SAND","SANDVIK","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ILMN","ILLUMINA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"1942","KANDENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"6407","CKD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SGE","SAGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.01","-","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4480","MEDLEY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8078","HANWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"MRK","MERCK","Aktien","0.01","Deutschland","Xetra"
"STB","STOREBRAND","Aktien","0.01","Norwegen","Oslo Bors Asa"
"7936","ASICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"-","Johnson Controls International Plc","-","0.01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"8194","LIFE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GXI","GERRESHEIMER AG","Aktien","0.00","Deutschland","Xetra"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DPW","DEUTSCHE POST AG","Aktien","0.00","Deutschland","Xetra"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.00","Deutschland","Xetra"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ERIC B","ERICSSON B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"VOLV B","VOLVO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0.00","-","-"
"MAERSK B","A P MOLLER MAERSK B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.00","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"1833","OKUMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"9618","JD.COM CLASS A INC","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1COV","COVESTRO AG","Aktien","0.00","Deutschland","Xetra"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BPOP","POPULAR INC","Aktien","0.00","Puerto Rico","NASDAQ"
"3690","MEITUAN","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SOLB","SOLVAY SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"V","VISA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TDOC","TELADOC HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","0.00","Australien","Singapore Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AIB GROUP PLC","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"992","LENOVO GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PRM","PRIM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"BNTX","BIONTECH SE ADR","Aktien","0.00","Deutschland","NASDAQ"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
