﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","96’100’708.11","0.97","96’100’708.11","417’811.00","230.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","93’002’800.80","0.94","93’002’800.80","425’837.00","218.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","90’286’379.91","0.92","90’286’379.91","95’423.00","946.17","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","89’211’891.99","0.90","89’211’891.99","395’796.00","225.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","88’426’947.47","0.90","88’426’947.47","25’369.00","3’485.63","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","87’796’205.02","0.89","87’796’205.02","424’978.00","206.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","85’317’354.36","0.87","85’317’354.36","170’604.00","500.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","82’318’991.10","0.83","82’318’991.10","107’890.00","762.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","77’373’309.59","0.78","77’373’309.59","668’221.00","115.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","77’070’223.18","0.78","77’070’223.18","174’565.00","441.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","76’447’523.08","0.78","76’447’523.08","917’400.00","83.33","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Gesundheitsversorgung","Aktien","74’043’558.00","0.75","74’043’558.00","212’220.00","348.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","72’716’801.76","0.74","72’716’801.76","297’922.00","244.08","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","72’229’361.87","0.73","72’229’361.87","1’276’154.00","56.60","Kanada","Toronto Stock Exchange","CAD"
"CB","CHUBB LTD","Financials","Aktien","71’825’271.84","0.73","71’825’271.84","293’836.00","244.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","70’796’048.16","0.72","70’796’048.16","358’788.00","197.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","64’859’354.63","0.66","64’859’354.63","437’677.00","148.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","63’866’716.35","0.65","63’866’716.35","673’700.00","94.80","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","61’458’938.25","0.62","61’458’938.25","907’143.00","67.75","Vereinigte Staaten","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","59’988’541.87","0.61","59’988’541.87","874’058.00","68.63","Kanada","Toronto Stock Exchange","CAD"
"REL","RELX PLC","Industrie","Aktien","57’247’005.74","0.58","57’247’005.74","1’370’891.00","41.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","55’998’915.93","0.57","55’998’915.93","22’881.00","2’447.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","55’708’323.93","0.56","55’708’323.93","219’471.00","253.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","53’543’821.16","0.54","53’543’821.16","924’600.00","57.91","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","52’848’195.07","0.54","52’848’195.07","106’471.00","496.36","Schweiz","SIX Swiss Exchange","CHF"
"PSX","PHILLIPS","Energie","Aktien","51’381’990.00","0.52","51’381’990.00","319’500.00","160.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","50’689’021.36","0.51","50’689’021.36","393’402.00","128.85","Kanada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financials","Aktien","50’455’282.22","0.51","50’455’282.22","8’360’200.00","6.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","49’732’027.12","0.50","49’732’027.12","332’056.00","149.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","49’430’623.68","0.50","49’430’623.68","210’594.00","234.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","48’467’571.24","0.49","48’467’571.24","164’923.00","293.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","47’468’972.97","0.48","47’468’972.97","1’320’765.00","35.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","47’024’290.39","0.48","47’024’290.39","145’753.00","322.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","45’935’079.68","0.47","45’935’079.68","1’108’472.00","41.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","44’585’360.86","0.45","44’585’360.86","119’359.00","373.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","44’445’031.75","0.45","44’445’031.75","99’768.00","445.48","Deutschland","Xetra","EUR"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","43’308’772.99","0.44","43’308’772.99","188’209.00","230.11","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","43’172’737.40","0.44","43’172’737.40","288’665.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","42’221’709.96","0.43","42’221’709.96","247’388.00","170.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","41’998’021.77","0.43","41’998’021.77","514’678.00","81.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","41’696’790.15","0.42","41’696’790.15","877’021.00","47.54","Kanada","Toronto Stock Exchange","CAD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","41’149’921.27","0.42","41’149’921.27","1’304’800.00","31.54","Japan","Tokyo Stock Exchange","JPY"
"ECL","ECOLAB INC","Materialien","Aktien","40’928’938.24","0.42","40’928’938.24","186’856.00","219.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","39’658’320.00","0.40","39’658’320.00","444’600.00","89.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","39’001’618.60","0.40","39’001’618.60","150’220.00","259.63","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","38’067’523.59","0.39","38’067’523.59","186’213.00","204.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","36’238’807.92","0.37","36’238’807.92","163’932.00","221.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","35’271’393.30","0.36","35’271’393.30","395’863.00","89.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","35’209’241.94","0.36","35’209’241.94","153’337.00","229.62","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","35’180’069.50","0.36","35’180’069.50","958’585.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","34’325’219.25","0.35","34’325’219.25","176’925.00","194.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","33’245’429.36","0.34","33’245’429.36","878’579.00","37.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","32’948’290.58","0.33","32’948’290.58","49’417.00","666.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","32’774’571.56","0.33","32’774’571.56","1’055’290.00","31.06","Niederlande","Euronext Amsterdam","EUR"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","32’606’542.34","0.33","32’606’542.34","587’929.00","55.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","32’556’091.50","0.33","32’556’091.50","418’190.00","77.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","32’458’774.44","0.33","32’458’774.44","844’401.00","38.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","31’599’341.20","0.32","31’599’341.20","490’673.00","64.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","31’465’718.51","0.32","31’465’718.51","53’860.00","584.21","Schweiz","SIX Swiss Exchange","CHF"
"GWW","WW GRAINGER INC","Industrie","Aktien","31’338’731.42","0.32","31’338’731.42","32’801.00","955.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","31’099’476.42","0.32","31’099’476.42","144’642.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","31’062’658.70","0.32","31’062’658.70","141’226.00","219.95","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","30’424’226.58","0.31","30’424’226.58","102’861.00","295.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","30’151’007.04","0.31","30’151’007.04","73’328.00","411.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","30’103’765.23","0.31","30’103’765.23","546’447.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","30’053’688.00","0.30","30’053’688.00","1’083’400.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","30’046’534.50","0.30","30’046’534.50","314’130.00","95.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","29’950’992.00","0.30","29’950’992.00","213’600.00","140.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","29’914’772.16","0.30","29’914’772.16","423’003.00","70.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","29’592’853.15","0.30","29’592’853.15","60’235.00","491.29","Vereinigte Staaten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","29’065’594.42","0.29","29’065’594.42","701’480.00","41.43","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","28’861’479.13","0.29","28’861’479.13","6’773.00","4’261.25","Schweiz","SIX Swiss Exchange","CHF"
"FAST","FASTENAL","Industrie","Aktien","28’733’774.49","0.29","28’733’774.49","414’091.00","69.39","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","28’610’724.24","0.29","28’610’724.24","264’034.00","108.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","28’515’536.56","0.29","28’515’536.56","464’562.00","61.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","28’332’661.59","0.29","28’332’661.59","256’900.00","110.29","Japan","Tokyo Stock Exchange","JPY"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","28’262’991.60","0.29","28’262’991.60","388’655.00","72.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","27’843’417.36","0.28","27’843’417.36","413’598.00","67.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","27’812’422.07","0.28","27’812’422.07","137’347.00","202.50","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","27’318’437.40","0.28","27’318’437.40","180’778.00","151.12","Niederlande","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","27’010’582.74","0.27","27’010’582.74","518’756.00","52.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"IR","INGERSOLL RAND INC","Industrie","Aktien","26’954’984.00","0.27","26’954’984.00","295’300.00","91.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","26’796’384.74","0.27","26’796’384.74","173’518.00","154.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","26’573’215.50","0.27","26’573’215.50","732’650.00","36.27","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","26’316’881.93","0.27","26’316’881.93","105’737.00","248.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","26’273’164.29","0.27","26’273’164.29","1’462’057.00","17.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","26’079’735.03","0.26","26’079’735.03","221’957.00","117.50","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","25’594’586.46","0.26","25’594’586.46","117’715.00","217.43","Deutschland","Xetra","EUR"
"HAL","HALLIBURTON","Energie","Aktien","25’592’787.70","0.26","25’592’787.70","654’547.00","39.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","25’282’164.26","0.26","25’282’164.26","194’500.00","129.99","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","25’153’318.97","0.26","25’153’318.97","2’085’300.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","24’671’897.78","0.25","24’671’897.78","695’054.00","35.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","24’645’658.19","0.25","24’645’658.19","797’200.00","30.92","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","23’869’505.10","0.24","23’869’505.10","83’489.00","285.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","23’802’431.95","0.24","23’802’431.95","733’511.00","32.45","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","23’637’144.30","0.24","23’637’144.30","186’046.00","127.05","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","23’038’462.60","0.23","23’038’462.60","170’630.00","135.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","22’821’885.24","0.23","22’821’885.24","255’507.00","89.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","22’280’587.02","0.23","22’280’587.02","175’038.00","127.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","22’119’772.34","0.22","22’119’772.34","359’750.00","61.49","Kanada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","IT","Aktien","21’470’299.69","0.22","21’470’299.69","558’000.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","21’042’098.00","0.21","21’042’098.00","216’260.00","97.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","20’912’861.82","0.21","20’912’861.82","1’276’400.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","20’820’468.54","0.21","20’820’468.54","409’876.00","50.80","Kanada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","20’705’328.00","0.21","20’705’328.00","105’210.00","196.80","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","20’691’031.20","0.21","20’691’031.20","20’691’031.00","100.00","Vereinigte Staaten","-","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","20’580’336.00","0.21","20’580’336.00","252’210.00","81.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","20’569’383.00","0.21","20’569’383.00","54’300.00","378.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","20’458’786.92","0.21","20’458’786.92","127’439.00","160.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","20’162’787.08","0.20","20’162’787.08","486’991.00","41.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","20’131’139.54","0.20","20’131’139.54","488’043.00","41.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","20’085’251.32","0.20","20’085’251.32","336’183.00","59.74","Spanien","Bolsa De Madrid","EUR"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","20’057’379.24","0.20","20’057’379.24","16’129.00","1’243.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","20’041’939.30","0.20","20’041’939.30","699’016.00","28.67","Niederlande","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrie","Aktien","20’010’950.92","0.20","20’010’950.92","702’500.00","28.49","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","19’617’288.88","0.20","19’617’288.88","225’512.00","86.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","19’380’415.93","0.20","19’380’415.93","241’104.00","80.38","Kanada","Toronto Stock Exchange","CAD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","19’078’640.00","0.19","19’078’640.00","153’860.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","19’077’347.34","0.19","19’077’347.34","2’241’497.00","8.51","Australien","Asx - All Markets","AUD"
"NTR","NUTRIEN LTD","Materialien","Aktien","19’063’391.88","0.19","19’063’391.88","363’641.00","52.42","Kanada","Toronto Stock Exchange","CAD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","18’955’203.89","0.19","18’955’203.89","78’337.00","241.97","Vereinigte Staaten","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","18’867’446.71","0.19","18’867’446.71","737’485.00","25.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","18’467’827.00","0.19","18’467’827.00","161’644.00","114.25","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","18’430’249.80","0.19","18’430’249.80","1’060’100.00","17.39","Japan","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","18’195’720.66","0.18","18’195’720.66","179’127.00","101.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","18’163’385.06","0.18","18’163’385.06","414’900.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","17’975’731.27","0.18","17’975’731.27","483’843.00","37.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","17’893’113.80","0.18","17’893’113.80","123’146.00","145.30","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","17’708’407.50","0.18","17’708’407.50","154’875.00","114.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17’429’260.64","0.18","17’429’260.64","723’783.00","24.08","Italien","Borsa Italiana","EUR"
"DOV","DOVER CORP","Industrie","Aktien","17’399’123.82","0.18","17’399’123.82","101’946.00","170.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","16’877’198.19","0.17","16’877’198.19","585’167.00","28.84","Niederlande","Euronext Amsterdam","EUR"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","16’665’985.43","0.17","16’665’985.43","203’836.00","81.76","Kanada","Toronto Stock Exchange","CAD"
"STT","STATE STREET CORP","Financials","Aktien","16’663’008.33","0.17","16’663’008.33","222’381.00","74.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","16’577’833.26","0.17","16’577’833.26","142’937.00","115.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","16’535’310.90","0.17","16’535’310.90","89’598.00","184.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","16’449’781.23","0.17","16’449’781.23","84’069.00","195.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","16’131’387.80","0.16","16’131’387.80","215’545.00","74.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","15’603’782.95","0.16","15’603’782.95","51’445.00","303.31","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","15’573’519.78","0.16","15’573’519.78","110’474.00","140.97","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","15’359’580.25","0.16","15’359’580.25","42’565.00","360.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","15’332’405.52","0.16","15’332’405.52","18’804.00","815.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","15’309’454.50","0.16","15’309’454.50","94’653.00","161.74","Deutschland","Xetra","EUR"
"NDAQ","NASDAQ INC","Financials","Aktien","15’235’954.89","0.15","15’235’954.89","253’131.00","60.19","Vereinigte Staaten","NASDAQ","USD"
