﻿iShares MSCI Germany ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"32,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","8,364,935.97","0.87","8,364,935.97","36,787.00","227.39","Germany","Xetra","USD","0.94","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","8,203,951.77","0.85","8,203,951.77","288,903.00","28.40","Germany","Xetra","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7,485,784.12","0.78","7,485,784.12","77,972.00","96.01","Germany","Xetra","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","7,296,967.91","0.76","7,296,967.91","90,703.00","80.45","Germany","Xetra","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","6,875,238.94","0.72","6,875,238.94","129,175.00","53.22","Germany","Xetra","USD","0.94","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6,766,262.04","0.70","6,766,262.04","355,843.00","19.01","Germany","Xetra","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","5,964,999.28","0.62","5,964,999.28","151,176.00","39.46","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5,506,617.38","0.57","5,506,617.38","104,655.00","52.62","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5,449,074.85","0.57","5,449,074.85","140,375.00","38.82","Germany","Xetra","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5,323,716.47","0.55","5,323,716.47","17,914.00","297.18","Germany","Xetra","USD","0.94","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","5,087,064.10","0.53","5,087,064.10","75,183.00","67.66","Germany","Xetra","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","4,991,000.88","0.52","4,991,000.88","71,023.00","70.27","Germany","Xetra","USD","0.94","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4,416,153.37","0.46","4,416,153.37","153,159.00","28.83","Germany","Xetra","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","4,413,844.69","0.46","4,413,844.69","111,894.00","39.45","Germany","Xetra","USD","0.94","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4,264,286.88","0.44","4,264,286.88","40,322.00","105.76","Germany","Xetra","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3,956,528.48","0.41","3,956,528.48","50,712.00","78.02","Germany","Xetra","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,700,950.39","0.39","3,700,950.39","121,316.00","30.51","Germany","Xetra","USD","0.94","EUR","-"
"G24","SCOUT24 N","Communication","Equity","3,698,873.12","0.38","3,698,873.12","51,351.00","72.03","Germany","Xetra","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","3,649,896.08","0.38","3,649,896.08","49,715.00","73.42","Germany","Xetra","USD","0.94","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","3,441,040.18","0.36","3,441,040.18","39,527.00","87.06","Germany","Xetra","USD","0.94","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","3,324,919.63","0.35","3,324,919.63","72,365.00","45.95","Germany","Xetra","USD","0.94","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3,291,340.51","0.34","3,291,340.51","160,294.00","20.53","Germany","Xetra","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Equity","3,251,616.72","0.34","3,251,616.72","44,419.00","73.20","Germany","Xetra","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3,020,155.49","0.31","3,020,155.49","20,045.00","150.67","Germany","Xetra","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","2,965,062.30","0.31","2,965,062.30","3,498.00","847.65","Germany","Xetra","USD","0.94","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,897,713.62","0.30","2,897,713.62","408,449.00","7.09","Germany","Xetra","USD","0.94","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2,870,141.61","0.30","2,870,141.61","27,584.00","104.05","Germany","Xetra","USD","0.94","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","2,749,641.93","0.29","2,749,641.93","56,318.00","48.82","Germany","Xetra","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,271,173.71","0.24","2,271,173.71","2,131,457.00","106.56","European Union","-","USD","0.94","EUR","-"
"UBFUT","CASH COLLATERAL EUR UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","141,931.26","0.01","141,931.26","133,200.00","106.56","European Union","-","USD","0.94","EUR","Oct 15, 2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","89,999.99","0.01","89,999.99","90,000.00","1.00","United States","-","USD","1.00","USD","-"
"GXM4","DAX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,924,596.41","4.00","19,246.01","-","Eurex Deutschland","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1.04","0.00","-1.04","-115,622.00","1.00","United States","-","USD","0.94","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-271,753.83","-0.03","-271,753.83","-271,754.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
