﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,66","Vereinigtes Königreich","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,66","Irland","Non-Nms Quotation Service (Nnqs)"
"GMG","GOODMAN GROUP UNITS","Aktien","0,66","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,65","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,65","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,62","Österreich","-"
"O","REALTY INCOME REIT CORP","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,58","Irland","Asx - All Markets"
"-","UK I/L GILT","-","0,56","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,54","Vereinigte Staaten","Nyse Mkt Llc"
"RHM","RHEINMETALL AG","Aktien","0,54","Deutschland","Xetra"
"-","UK CONV GILT","-","0,53","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,51","Spanien","Bolsa De Madrid"
"-","United Kingdom Of Great Britain And Nort","-","0,51","-","-"
"ALU","ALTIUM LTD","Aktien","0,51","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,50","Deutschland","-"
"SAN","SANOFI SA","Aktien","0,49","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","0,48","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","0,48","Frankreich","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,47","Vereinigte Staaten","-"
"WMT","WALMART INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Aktien","0,46","Schweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,46","-","-"
"IFC","INTACT FINANCIAL CORP","Aktien","0,43","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,43","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,43","-","-"
"UKT","UK CONV GILT","Anleihen","0,42","Vereinigtes Königreich","-"
"CSR","CSR LTD","Aktien","0,42","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,41","Israel","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,40","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,38","Frankreich","-"
"-","US TREASURY N/B 12/27 3.875","-","0,38","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,38","Irland","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,36","-","-"
"CNA","CENTRICA PLC","Aktien","0,36","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,35","Japan","London Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,32","Japan","-"
"ALV","ALLIANZ","Aktien","0,32","Deutschland","Xetra"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,30","Kanada","Toronto Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,29","-","-"
"CRH","CRH PLC","Aktien","0,28","Irland","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,27","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,27","-","-"
"FR","VALEO","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/31 1.375","-","0,26","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,26","Deutschland","Xetra"
"XENE","XENON PHARMACEUTICALS INC","Aktien","0,26","Kanada","NASDAQ"
"INVE B","INVESTOR CLASS B","Aktien","0,25","Schweden","Nasdaq Omx Nordic"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,25","Australien","Asx - All Markets"
"DLTR","DOLLAR TREE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,24","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0,24","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"9719","SCSK CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,23","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"ATUS","ALTICE USA INC CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,22","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,22","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,22","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,21","-","-"
"EO","FAURECIA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"HEIA","HEICO CORP CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aktien","0,20","Puerto Rico","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"RUI","RUBIS","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"NZYM B","NOVOZYMES B","Aktien","0,19","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"WIX","WIX.COM LTD","Aktien","0,19","Israel","NASDAQ"
"ALO","ALSTOM SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,18","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Anleihen","0,17","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,16","Vereinigtes Königreich","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,16","Israel","New York Stock Exchange Inc."
"GETI B","GETINGE B","Aktien","0,16","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,16","Vereinigte Staaten","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0,16","Österreich","Wiener Boerse Ag"
"ALFA","ALFA LAVAL","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0,14","-","-"
"KESKOB","KESKO CLASS B","Aktien","0,14","Finnland","Nasdaq Omx Helsinki Ltd."
"-","GRAB HOLDINGS","-","0,14","Singapur","-"
"BG","BAWAG GROUP AG","Aktien","0,13","Österreich","Wiener Boerse Ag"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,13","Australien","Asx - All Markets"
"-","US TREASURY N/B 07/26 4.75","-","0,13","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,12","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,12","Frankreich","-"
"NEXI","NEXI","Aktien","0,11","Italien","Borsa Italiana"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,11","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,11","Vereinigtes Königreich","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,11","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,11","-","-"
"LEN","LENNAR A CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aktien","0,10","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0,09","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"INDT","INDUTRADE","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,09","Singapur","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,09","Deutschland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,08","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,08","Australien","Asx - All Markets"
"MMT","METROPOLE TELEVISION SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,07","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,07","Australien","Asx - All Markets"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,07","-","-"
"ELIOR","ELIOR GROUP SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,07","Israel","NASDAQ"
"-","ATLASSIAN COR A","-","0,07","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"SDF","STEADFAST GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0,07","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,06","-","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,06","Australien","Asx - All Markets"
"BPOST","BPOST SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,05","Irland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0,05","-","-"
"CCC","COMPUTACENTER PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,04","-","-"
"OFG","OFG BANCORP","Aktien","0,04","Puerto Rico","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,04","-","-"
"AMUN","AMUNDI SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","CANADA (GOVERNMENT OF)","-","0,04","-","-"
"CHWY","CHEWY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,04","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,04","Japan","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,04","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"FROG","JFROG LTD","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,04","-","-"
"DIOS","DIOS FASTIGHETER","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"EVN","EVOLUTION MINING LTD","Aktien","0,03","Australien","Asx - All Markets"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0,03","Italien","Borsa Italiana"
"TBOND","TREASURY BOND","Anleihen","0,03","Vereinigte Staaten","-"
"REA","REA GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ADM","ADMIRAL GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,03","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,03","-","-"
"-","UK I/L GILT","-","0,03","-","-"
"DOW","DOWNER EDI LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,02","-","-"
"-","FIVERR INTERNATIONAL LTD","-","0,02","-","-"
"NHF","NIB HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","ALPHA HPA LTD COMMON STOCK","-","0,02","-","-"
"CGF","CHALLENGER LTD","Aktien","0,02","Australien","Asx - All Markets"
"RDWR","RADWARE LTD","Aktien","0,02","Israel","NASDAQ"
"-","UK CONV GILT","-","0,02","-","-"
"RED","RED 5 LTD","Aktien","0,02","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,02","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,02","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"AUB","AUB GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,02","-","-"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","INWIDO","-","0,01","-","-"
"NEX","NEXANS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,01","-","-"
"NGMS","NEOGAMES S A","Aktien","0,01","Luxemburg","NASDAQ"
"BGN","BANCA GENERALI","Aktien","0,01","Italien","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"FITB","FIFTH THIRD BANCORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","JAPAN","-","0,01","-","-"
"-","PETROTAL CORP","-","0,01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,01","Schweiz","NASDAQ"
"4293","SEPTENI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,00","Israel","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0,00","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
