"LVS","LAS VEGAS SANDS CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aandelen","0,38","Spanje","Bolsa De Madrid"
"JD","JD.COM ADR REPRESENTING INC","Aandelen","0,38","China","NASDAQ"
"BHP","BHP GROUP ADR LTD","Aandelen","0,38","Australië","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aandelen","0,37","Duitsland","Xetra"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,37","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,37","Frankrijk","-"
"8591","ORIX CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,34","Zwitserland","SIX Swiss Exchange"
"BURL","BURLINGTON STORES INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"RDC","ROWAN COMPANIES CLASS A PLC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"PG","PROCTER & GAMBLE","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"ALLY","ALLY FINANCIAL INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"GWPH","GW PHARMACEUTICALS ADR REPRESENTIN","Aandelen","0,29","Verenigd Koninkrijk","NASDAQ"
"AMTD","TD AMERITRADE HOLDING CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"SIE","SIEMENS N AG","Aandelen","0,28","Duitsland","Xetra"
"GRA","WR GRACE","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"BKD","BROOKDALE SENIOR LIVING INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,28","Spanje","Bolsa De Madrid"
"W","WAYFAIR INC CLASS A","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aandelen","0,27","Spanje","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,27","Oostenrijk","-"
"DVMT","DELL TECHNOLOGIES CLASS V INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,26","Spanje","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,26","Verenigde Staten","-"
"RDSA","ROYAL DUTCH SHELL PLC","Aandelen","0,26","Nederland","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,25","Verenigde Staten","NASDAQ"
"ALL","ALLSTATE CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aandelen","0,25","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,24","Oostenrijk","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aandelen","0,24","Verenigde Staten","NASDAQ"
"WB","WEIBO ADR REPRESENTING CORP","Aandelen","0,24","China","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,24","België","-"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,23","België","New York Stock Exchange Inc."
"HCA","HCA HEALTHCARE INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO ADR REPTG ONE PLC","Aandelen","0,22","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aandelen","0,22","China","NASDAQ"
"ARCH","ARCH RESOURCES INC CLASS A","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"CTRP","TRIP COM GROUP ADR LTD","Aandelen","0,21","China","NASDAQ"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aandelen","0,21","Canada","Toronto Stock Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"YUMC","YUM CHINA HOLDINGS INC","Aandelen","0,21","China","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,21","Verenigde Staten","-"
"TD","TORONTO DOMINION","Aandelen","0,21","Canada","Toronto Stock Exchange"
"FLT","FLEETCOR TECHNOLOGIES INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,20","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"9201","JAPAN AIRLINES LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"NDA SEK","NORDEA BANK","Aandelen","0,19","Zweden","Nasdaq Omx Nordic"
"TECH","BIO TECHNE CORP","Aandelen","0,19","Verenigde Staten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,18","China","New York Stock Exchange Inc."
"CPT","CAMDEN PROPERTY TRUST REIT","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Aandelen","0,18","Verenigde Staten","NASDAQ"
"DXCM","DEXCOM INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"CDEV","CENTENNIAL RESOURCE DEVELOPMENT IN","Aandelen","0,18","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,17","Verenigde Staten","Boerse Duesseldorf"
"NEM","NEWMONT","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"H","HYATT HOTELS CORP CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"MDR","MCDERMOTT INTERNATIONAL INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"7751","CANON INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"SAF","SAFRAN SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"6963","ROHM LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"EV","EATON VANCE COM NON VOTING CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aandelen","0,16","Duitsland","Xetra"
"SXT","SENSIENT TECHNOLOGIES CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,16","Denemarken","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,16","Brazilië","New York Stock Exchange Inc."
"DISCK","DISCOVERY INC SERIES C","Aandelen","0,16","Verenigde Staten","NASDAQ"
"CGNX","COGNEX CORP","Aandelen","0,16","Verenigde Staten","NASDAQ"
"NICE","NICE ADR REPRESENTING LTD","Aandelen","0,16","Israël","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM LTD","Aandelen","0,15","Singapore","NASDAQ"
"MS","MORGAN STANLEY","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"REL","RELX PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,15","Zwitserland","New York Stock Exchange Inc."
"WUBA","58.COM ADR REPRESENTING INC","Aandelen","0,15","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"PTEN","PATTERSON UTI ENERGY INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"AOS","A O SMITH CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"MFA","MFA FINANCIAL REIT INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"AES","AES CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"MSTR","MICROSTRATEGY INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aandelen","0,14","Chili","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,14","Nederland","-"
"9020","EAST JAPAN RAILWAY","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"NWL","NEWELL BRANDS INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"BHP","BHP BILLITON PLC (GB)","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"KMI","KINDER MORGAN INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"MON","MONSANTO","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"WYND","TRAVEL LEISURE INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"HLI","HOULIHAN LOKEY INC CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"UTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ABE","ABERTIS INFRAESTRUCTURAS SA","Aandelen","0,13","Spanje","Bolsa De Madrid"
"BAC","BANK OF AMERICA CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ATL","ATLANTIA","Aandelen","0,13","Italië","Borsa Italiana"
"9602","TOHO (TOKYO) LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"UNM","UNUM","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ETFC","E TRADE FINANCIAL CORP","Aandelen","0,13","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aandelen","0,13","Zweden","Nasdaq Omx Nordic"
"EXW1","ISHARES EURO STOXX 50 UCITS (DE) E","Aandelen","0,13","Duitsland","Xetra"
"BEZ","BEAZLEY PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"SAMPO","SAMPO","Aandelen","0,12","Finland","Nasdaq Omx Helsinki Ltd."
"ESRX","EXPRESS SCRIPTS HOLDING","Aandelen","0,12","Verenigde Staten","NASDAQ"
"HUN","HUNTSMAN CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"YRI","YAMANA GOLD INC","Aandelen","0,12","Brazilië","Toronto Stock Exchange"
"MYL","MYLAN NV","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,12","Oostenrijk","-"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"ERF","ENERPLUS CORP","Aandelen","0,12","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"FME","FRESENIUS MEDICAL CARE AG","Aandelen","0,12","Duitsland","Xetra"
"ESNT","ESSENT GROUP LTD","Aandelen","0,12","Bermuda","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"RYN","RAYONIER REIT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aandelen","0,11","Duitsland","Xetra"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Aandelen","0,11","Zuid-Afrika","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"CELG","CELGENE CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"HDS","HD SUPPLY HOLDINGS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"INCY","INCYTE CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,11","Oostenrijk","-"
"INTC","INTEL CORPORATION CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK","Aandelen","0,11","Duitsland","Xetra"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ATH","ATHENE HOLDING LTD CLASS A","Aandelen","0,11","Bermuda","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"1COV","COVESTRO AG","Aandelen","0,11","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"ANET","ARISTA NETWORKS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"GPK","GRAPHIC PACKAGING HOLDING","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CRZO","CARRIZO OIL AND GAS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"ARRY","ARRAY BIOPHARMA INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"SYNH","SYNEOS HEALTH INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CMPR","CIMPRESS NV","Aandelen","0,10","Verenigde Staten","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"SNN","SMITH NEPHEW ADR REPRESENTING PLC","Aandelen","0,10","Verenigd Koninkrijk","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"EXO","EXOR NV","Aandelen","0,10","Nederland","Borsa Italiana"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"RTN","RAYTHEON","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"MF","WENDEL","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"FGR","EIFFAGE SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aandelen","0,09","Nederland","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,09","Taiwan","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"POST","POST HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"NCR","NCR CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"LPNT","LIFEPOINT HEALTH INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"LEA","LEAR CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,09","China","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aandelen","0,09","Ierland","London Stock Exchange"
"DNKN","DUNKIN BRANDS GROUP INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
