﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","251.993,90","0,11","251.993,90","275.000,00","275.000,00","90,22","Stati Uniti","-","4,88","21/11/2029","3,20","USD","17/11/2020"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Attività bancarie","Obbligazionario","250.965,45","0,11","250.965,45","265.000,00","265.000,00","94,35","Stati Uniti","-","2,69","24/03/2028","3,53","USD","24/03/2022"
"KFW","KFW","Government Guaranteed","Obbligazionario","250.395,69","0,11","250.395,69","270.000,00","270.000,00","92,57","Germania","-","1,68","22/01/2026","0,63","USD","20/01/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obbligazionario","247.117,41","0,11","247.117,41","254.000,00","254.000,00","96,66","Sovranazionale","-","1,19","29/07/2025","2,50","USD","29/07/2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obbligazionario","245.377,51","0,11","245.377,51","250.000,00","250.000,00","96,95","Sovranazionale","-","3,35","12/01/2028","4,00","USD","12/01/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Attività bancarie","Obbligazionario","243.842,91","0,11","243.842,91","250.000,00","250.000,00","96,01","Australia","-","2,84","09/06/2027","3,90","USD","09/06/2022"
"CANADA","CANADA (GOVERNMENT OF)","Sovrani","Obbligazionario","240.089,62","0,11","240.089,62","250.000,00","250.000,00","95,99","Canada","-","3,65","26/04/2028","3,75","USD","26/04/2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obbligazionario","237.606,22","0,11","237.606,22","247.000,00","247.000,00","94,71","Sovranazionale","-","3,24","15/11/2027","3,25","USD","30/08/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","235.235,77","0,11","235.235,77","245.000,00","245.000,00","94,84","Sovranazionale","-","2,89","15/06/2027","3,13","USD","19/07/2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","235.050,47","0,10","235.050,47","244.000,00","244.000,00","95,91","Stati Uniti","-","3,47","25/03/2028","4,30","USD","09/03/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","234.351,53","0,10","234.351,53","244.000,00","244.000,00","95,23","Sovranazionale","-","5,07","14/02/2030","3,88","USD","14/02/2023"
"KFW","KFW","Government Guaranteed","Obbligazionario","233.157,65","0,10","233.157,65","256.000,00","256.000,00","91,00","Germania","-","2,34","01/10/2026","1,00","USD","20/10/2021"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","232.839,27","0,10","232.839,27","248.000,00","248.000,00","92,65","Stati Uniti","-","3,30","20/12/2028","3,42","USD","22/05/2018"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","231.601,03","0,10","231.601,03","233.000,00","233.000,00","97,19","Stati Uniti","-","6,77","01/06/2034","5,35","USD","01/06/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","231.343,81","0,10","231.343,81","240.000,00","240.000,00","96,32","Stati Uniti","-","6,85","25/04/2034","5,29","USD","25/04/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","229.056,91","0,10","229.056,91","235.000,00","235.000,00","95,35","Stati Uniti","-","7,04","19/05/2033","4,75","USD","19/05/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","226.961,13","0,10","226.961,13","230.000,00","230.000,00","97,21","Stati Uniti","-","7,12","23/01/2035","5,47","USD","23/01/2024"
"KFW","KFW","Government Guaranteed","Obbligazionario","225.709,76","0,10","225.709,76","231.000,00","231.000,00","96,72","Germania","-","0,96","02/05/2025","2,00","USD","28/04/2015"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obbligazionario","224.848,26","0,10","224.848,26","238.000,00","238.000,00","94,31","Canada","-","1,19","23/07/2025","0,60","USD","23/07/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obbligazionario","223.832,19","0,10","223.832,19","240.000,00","240.000,00","92,52","Sovranazionale","-","2,99","07/07/2027","2,38","USD","07/07/2017"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","223.732,80","0,10","223.732,80","200.000,00","200.000,00","108,19","Regno unito","-","6,00","02/11/2033","7,44","USD","02/11/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","222.721,75","0,10","222.721,75","232.000,00","232.000,00","94,95","Sovranazionale","-","3,80","12/07/2028","3,50","USD","12/04/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","222.626,59","0,10","222.626,59","260.000,00","260.000,00","85,48","Sovranazionale","-","4,16","13/09/2028","1,13","USD","13/09/2021"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","221.247,48","0,10","221.247,48","240.000,00","240.000,00","91,71","Stati Uniti","-","2,13","22/07/2027","1,73","USD","22/04/2021"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obbligazionario","220.481,82","0,10","220.481,82","250.000,00","250.000,00","87,83","Stati Uniti","-","6,64","24/03/2032","3,63","USD","28/10/2022"
"KFW","KFW MTN","Government Guaranteed","Obbligazionario","220.401,18","0,10","220.401,18","230.000,00","230.000,00","94,49","Germania","-","2,83","20/05/2027","3,00","USD","28/04/2022"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","219.422,78","0,10","219.422,78","226.000,00","226.000,00","95,91","Uruguay","-","4,91","23/01/2031","4,38","USD","23/01/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","219.382,19","0,10","219.382,19","275.000,00","275.000,00","79,50","Sovranazionale","-","6,31","10/02/2031","1,25","USD","10/02/2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Obbligazionario","218.550,31","0,10","218.550,31","220.000,00","220.000,00","98,41","Svezia","-","1,68","13/02/2026","4,38","USD","14/02/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","217.655,29","0,10","217.655,29","225.000,00","225.000,00","95,88","Cile","-","1,64","21/01/2026","3,13","USD","21/01/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","217.242,27","0,10","217.242,27","250.000,00","250.000,00","86,57","Sovranazionale","-","3,43","24/11/2027","0,75","USD","24/11/2020"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","216.931,43","0,10","216.931,43","200.000,00","200.000,00","104,83","Regno unito","-","2,94","03/11/2028","7,39","USD","03/11/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","214.644,14","0,10","214.644,14","250.000,00","250.000,00","84,66","Filippine","-","5,38","05/05/2030","2,46","USD","05/05/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","214.011,04","0,10","214.011,04","200.000,00","200.000,00","103,41","Stati Uniti","-","2,95","04/11/2027","7,35","USD","04/11/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","213.922,37","0,10","213.922,37","210.000,00","210.000,00","101,13","Giappone","-","7,16","14/09/2033","5,81","USD","14/09/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","212.635,75","0,09","212.635,75","230.000,00","230.000,00","92,41","Sovranazionale","-","1,89","14/04/2026","1,00","USD","14/04/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","210.427,12","0,09","210.427,12","200.000,00","200.000,00","102,04","Stati Uniti","-","3,37","12/05/2028","6,80","USD","06/04/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obbligazionario","209.581,46","0,09","209.581,46","226.000,00","226.000,00","92,72","Sovranazionale","-","2,38","27/10/2026","1,88","USD","27/10/2016"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","206.382,41","0,09","206.382,41","200.000,00","200.000,00","100,23","Regno unito","-","6,44","09/05/2034","6,22","USD","09/05/2023"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","205.768,57","0,09","205.768,57","200.000,00","200.000,00","102,00","Regno unito","-","6,54","09/03/2034","6,25","USD","09/03/2023"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","204.851,76","0,09","204.851,76","200.000,00","200.000,00","99,66","Regno unito","-","1,81","09/05/2027","5,83","USD","09/05/2023"
"TFC","TRUIST BANK","Attività bancarie","Obbligazionario","204.674,03","0,09","204.674,03","210.000,00","210.000,00","97,02","Stati Uniti","-","1,32","16/09/2025","3,63","USD","16/09/2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Attività bancarie","Obbligazionario","204.302,92","0,09","204.302,92","215.000,00","215.000,00","94,10","Germania","-","1,47","24/11/2026","2,13","USD","24/11/2020"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","204.078,54","0,09","204.078,54","200.000,00","200.000,00","101,17","Regno unito","-","3,34","09/03/2029","6,16","USD","09/03/2023"
"KEY","KEYBANK NATIONAL ASSOCIATION","Attività bancarie","Obbligazionario","203.877,46","0,09","203.877,46","215.000,00","215.000,00","93,17","Stati Uniti","-","3,24","14/12/2027","4,39","USD","14/06/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","203.585,39","0,09","203.585,39","200.000,00","200.000,00","100,15","Giappone","-","3,27","13/01/2028","5,52","USD","13/01/2023"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Attività bancarie","Obbligazionario","202.612,60","0,09","202.612,60","200.000,00","200.000,00","100,06","Regno unito","-","2,07","14/08/2027","5,89","USD","14/08/2023"
"UBS","UBS AG (LONDON BRANCH)","Attività bancarie","Obbligazionario","202.475,29","0,09","202.475,29","200.000,00","200.000,00","100,47","Svizzera","-","3,81","11/09/2028","5,65","USD","11/09/2023"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","202.096,83","0,09","202.096,83","205.000,00","205.000,00","97,73","Regno unito","-","1,24","18/08/2025","4,25","USD","18/08/2015"
"ISRAEL","ISRAEL (STATE OF)","Sovrani","Obbligazionario","201.856,20","0,09","201.856,20","240.000,00","240.000,00","83,21","Israele","-","5,48","03/07/2030","2,75","USD","03/04/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","201.448,10","0,09","201.448,10","200.000,00","200.000,00","100,27","Filippine","-","1,79","30/03/2026","5,50","USD","30/03/2011"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","201.428,26","0,09","201.428,26","200.000,00","200.000,00","98,59","Regno unito","-","0,96","08/05/2025","4,45","USD","08/05/2018"
"SANTAN","BANCO SANTANDER SA","Attività bancarie","Obbligazionario","201.345,74","0,09","201.345,74","200.000,00","200.000,00","99,40","Spagna","-","3,73","08/08/2028","5,59","USD","08/08/2023"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","201.115,22","0,09","201.115,22","200.000,00","200.000,00","98,13","Regno unito","-","1,86","12/05/2026","5,20","USD","12/05/2016"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obbligazionario","200.428,46","0,09","200.428,46","250.000,00","250.000,00","79,91","Sovranazionale","-","6,33","14/02/2031","1,25","USD","16/02/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","200.403,16","0,09","200.403,16","200.000,00","200.000,00","99,17","Giappone","-","4,80","22/02/2031","5,47","USD","22/02/2023"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","199.934,07","0,09","199.934,07","200.000,00","200.000,00","99,21","Regno unito","-","2,57","12/03/2028","5,67","USD","12/03/2024"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","199.068,23","0,09","199.068,23","200.000,00","200.000,00","98,39","Regno unito","-","2,91","11/08/2028","5,21","USD","11/08/2022"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Attività bancarie","Obbligazionario","198.956,53","0,09","198.956,53","200.000,00","200.000,00","98,77","Spagna","-","2,57","14/03/2028","5,55","USD","14/03/2024"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","198.839,64","0,09","198.839,64","200.000,00","200.000,00","98,96","Regno unito","-","3,04","30/09/2028","5,52","USD","30/06/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","198.580,23","0,09","198.580,23","205.000,00","205.000,00","95,50","Stati Uniti","-","6,39","22/07/2033","5,01","USD","22/07/2022"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","197.983,78","0,09","197.983,78","225.000,00","225.000,00","87,26","Giappone","-","4,31","22/01/2029","2,71","USD","11/01/2022"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","197.965,30","0,09","197.965,30","200.000,00","200.000,00","97,67","Regno unito","-","1,60","12/01/2026","4,38","USD","12/01/2016"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","197.939,48","0,09","197.939,48","200.000,00","200.000,00","97,96","Regno unito","-","7,09","01/03/2035","5,78","USD","29/02/2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","197.397,59","0,09","197.397,59","200.000,00","200.000,00","97,85","Stati Uniti","-","6,88","02/03/2033","5,25","USD","02/03/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","197.243,86","0,09","197.243,86","195.000,00","195.000,00","99,68","Stati Uniti","-","3,65","25/07/2029","5,57","USD","25/07/2023"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","197.202,97","0,09","197.202,97","200.000,00","200.000,00","98,27","Regno unito","-","1,82","05/04/2026","4,80","USD","05/04/2016"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","197.177,95","0,09","197.177,95","200.000,00","200.000,00","96,39","Regno unito","-","3,49","18/05/2029","4,89","USD","18/05/2018"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Beni di consumo ciclici","Obbligazionario","197.148,53","0,09","197.148,53","200.000,00","200.000,00","97,21","Stati Uniti","-","1,59","08/01/2026","4,39","USD","08/01/2016"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovrani","Obbligazionario","197.131,98","0,09","197.131,98","200.000,00","200.000,00","98,53","Uruguay","-","2,31","27/10/2027","4,38","USD","27/10/2015"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obbligazionario","196.821,90","0,09","196.821,90","215.000,00","215.000,00","91,51","Sovranazionale","-","1,85","26/03/2026","0,38","USD","12/01/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovrani","Obbligazionario","196.749,72","0,09","196.749,72","200.000,00","200.000,00","97,24","Messico","-","1,62","21/01/2026","4,13","USD","21/01/2016"
"KOREA","KOREA (REPUBLIC OF)","Sovrani","Obbligazionario","196.723,62","0,09","196.723,62","250.000,00","250.000,00","78,57","Corea","-","6,02","16/09/2030","1,00","USD","16/09/2020"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Attività bancarie","Obbligazionario","196.699,26","0,09","196.699,26","200.000,00","200.000,00","96,29","Stati Uniti","-","2,73","17/05/2028","4,55","USD","17/05/2022"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","196.672,83","0,09","196.672,83","200.000,00","200.000,00","97,29","Indonesia","-","4,19","11/02/2029","4,75","USD","11/12/2018"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","196.269,84","0,09","196.269,84","200.000,00","200.000,00","97,22","Stati Uniti","-","7,23","08/03/2034","6,13","USD","08/03/2024"
"INTNED","ING GROEP NV","Attività bancarie","Obbligazionario","196.181,33","0,09","196.181,33","205.000,00","205.000,00","95,34","Paesi Bassi","-","2,75","28/03/2028","4,02","USD","28/03/2022"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","195.778,07","0,09","195.778,07","200.000,00","200.000,00","96,58","Regno unito","-","4,04","27/01/2030","5,08","USD","27/09/2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","195.648,44","0,09","195.648,44","205.000,00","205.000,00","95,03","Giappone","-","1,17","17/07/2025","1,41","USD","17/07/2020"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Comunicazioni","Obbligazionario","195.556,47","0,09","195.556,47","165.000,00","165.000,00","115,24","Germania","-","4,73","15/06/2030","8,75","USD","06/07/2000"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","195.300,54","0,09","195.300,54","200.000,00","200.000,00","95,35","Regno unito","-","3,30","09/05/2028","4,84","USD","09/05/2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","195.179,46","0,09","195.179,46","200.000,00","200.000,00","96,02","Stati Uniti","-","1,45","13/11/2025","3,38","USD","13/11/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","194.418,06","0,09","194.418,06","195.000,00","195.000,00","98,42","Belgio","-","4,06","23/01/2029","4,75","USD","23/01/2019"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","194.051,83","0,09","194.051,83","200.000,00","200.000,00","95,36","Regno unito","-","3,60","19/06/2029","4,58","USD","19/06/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","193.887,22","0,09","193.887,22","196.000,00","196.000,00","97,53","Sovranazionale","-","0,97","06/05/2025","2,88","USD","27/04/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obbligazionario","193.292,87","0,09","193.292,87","239.000,00","239.000,00","80,08","Sovranazionale","-","6,81","03/11/2031","1,63","USD","03/11/2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","193.066,34","0,09","193.066,34","200.000,00","200.000,00","95,60","Regno unito","-","3,81","16/08/2028","4,55","USD","16/08/2018"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","192.663,47","0,09","192.663,47","200.000,00","200.000,00","95,01","Regno unito","-","3,11","10/01/2028","4,34","USD","10/01/2017"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Obbligazionario","191.951,99","0,09","191.951,99","196.000,00","196.000,00","96,80","Sovranazionale","-","3,37","18/01/2028","4,00","USD","18/01/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obbligazionario","191.648,38","0,09","191.648,38","212.000,00","212.000,00","90,35","Sovranazionale","-","2,36","08/10/2026","0,75","USD","08/09/2021"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","191.603,67","0,09","191.603,67","200.000,00","200.000,00","95,27","Regno unito","-","2,62","13/03/2028","4,04","USD","13/03/2017"
"SUZANO","SUZANO AUSTRIA GMBH","Basic Industry","Obbligazionario","191.463,20","0,09","191.463,20","190.000,00","190.000,00","99,02","Brasile","-","3,93","15/01/2029","6,00","USD","14/08/2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","191.295,79","0,09","191.295,79","200.000,00","200.000,00","95,19","Giappone","-","1,15","08/07/2025","1,47","USD","08/07/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","190.947,42","0,09","190.947,42","198.000,00","198.000,00","95,13","Stati Uniti","-","6,44","25/07/2033","4,91","USD","25/07/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","190.742,01","0,09","190.742,01","205.000,00","205.000,00","92,29","Cile","-","3,44","06/02/2028","3,24","USD","06/02/2018"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Owned No Guarantee","Obbligazionario","190.291,21","0,08","190.291,21","200.000,00","200.000,00","94,58","Corea","-","6,83","15/09/2032","4,50","USD","15/09/2022"
"SANTAN","BANCO SANTANDER SA","Attività bancarie","Obbligazionario","190.127,13","0,08","190.127,13","200.000,00","200.000,00","94,84","Spagna","-","3,57","12/04/2028","4,38","USD","12/04/2018"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","189.542,84","0,08","189.542,84","200.000,00","200.000,00","93,93","Stati Uniti","-","2,99","17/08/2027","4,13","USD","17/08/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","189.521,45","0,08","189.521,45","200.000,00","200.000,00","93,67","Regno unito","-","6,39","11/08/2033","4,98","USD","11/08/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","189.328,82","0,08","189.328,82","200.000,00","200.000,00","94,56","Messico","-","4,39","22/04/2029","4,50","USD","22/01/2019"
"KFW","KFW","Government Guaranteed","Obbligazionario","189.086,83","0,08","189.086,83","220.000,00","220.000,00","85,72","Germania","-","5,00","14/09/2029","1,75","USD","17/09/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","188.707,51","0,08","188.707,51","200.000,00","200.000,00","92,64","Regno unito","-","3,16","07/11/2028","3,57","USD","07/11/2017"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","188.412,74","0,08","188.412,74","195.000,00","195.000,00","96,41","Polonia","-","1,84","06/04/2026","3,25","USD","06/04/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","188.325,65","0,08","188.325,65","198.000,00","198.000,00","94,51","Sovranazionale","-","3,07","20/08/2027","3,13","USD","23/08/2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","188.116,54","0,08","188.116,54","190.000,00","190.000,00","97,02","Stati Uniti","-","3,56","19/05/2028","4,45","USD","19/05/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obbligazionario","188.002,91","0,08","188.002,91","204.000,00","204.000,00","92,13","Sovranazionale","-","1,91","20/04/2026","0,88","USD","20/04/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","187.293,80","0,08","187.293,80","200.000,00","200.000,00","92,04","Stati Uniti","-","4,46","15/05/2029","3,50","USD","15/05/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","187.064,53","0,08","187.064,53","200.000,00","200.000,00","91,35","Messico","-","6,96","19/05/2033","4,88","USD","19/08/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","187.013,98","0,08","187.013,98","210.000,00","210.000,00","87,20","Stati Uniti","-","5,48","13/11/2030","4,00","USD","13/11/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","186.861,54","0,08","186.861,54","200.000,00","200.000,00","92,83","Stati Uniti","-","2,15","10/08/2026","2,70","USD","10/08/2021"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","186.746,49","0,08","186.746,49","200.000,00","200.000,00","91,63","Regno unito","-","4,34","22/05/2030","3,97","USD","22/05/2019"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","186.690,30","0,08","186.690,30","180.000,00","180.000,00","103,60","Stati Uniti","-","6,99","23/10/2034","6,25","USD","23/10/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","186.671,78","0,08","186.671,78","195.000,00","195.000,00","94,43","Stati Uniti","-","2,38","21/11/2026","2,95","USD","17/11/2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Attività bancarie","Obbligazionario","186.634,15","0,08","186.634,15","200.000,00","200.000,00","93,13","Germania","-","1,81","19/03/2026","1,69","USD","19/03/2021"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obbligazionario","186.521,05","0,08","186.521,05","199.000,00","199.000,00","93,73","Giappone","-","4,10","31/10/2028","3,50","USD","31/10/2018"
"JICA","JAPAN INTERNATIONAL COOPERATION AG","Government Guaranteed","Obbligazionario","186.279,50","0,08","186.279,50","200.000,00","200.000,00","93,12","Giappone","-","2,82","27/04/2027","2,75","USD","27/04/2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","185.976,77","0,08","185.976,77","195.000,00","195.000,00","94,17","Sovranazionale","-","7,14","12/01/2033","4,00","USD","12/01/2023"
