﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COST","COSTCO WHOLESALE CORP","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"NTRA","NATERA INC","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"TELIA","TELIA COMPANY","Aktien","0,78","Schweden","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,76","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0,71","Deutschland","Xetra"
"OKE","ONEOK INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,60","Vereinigte Staaten","SIX Swiss Exchange"
"CNC","CENTENE CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"RHJ","ROBERT HALF INC","Aktien","0,50","Vereinigte Staaten","Deutsche Börse AG"
"9984","SOFTBANK GROUP CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,45","Kanada","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,44","Australien","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0,41","Schweden","Nasdaq Omx Nordic"
"GOOG","ALPHABET INC CLASS C","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,40","Vereinigte Staaten","NYSE Arca"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0,37","-","-"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,30","Vereinigte Staaten","NYSE Arca"
"VMI","VALMONT INDS INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0,26","Italien","Borsa Italiana"
"AVY","AVERY DENNISON CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"MORN","MORNINGSTAR INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0,20","Niederlande","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"9201","JAPAN AIRLINES LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"PRY","PRYSMIAN","Aktien","0,18","Italien","Borsa Italiana"
"ECL","ECOLAB INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aktien","0,16","Finnland","Nasdaq Omx Helsinki Ltd."
"EVRG","EVERGY INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"6383","DAIFUKU LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,14","Vereinigte Staaten","NYSE Arca"
"OCDO","OCADO GROUP PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"ENTG","ENTEGRIS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"PST","POSTE ITALIANE","Aktien","0,12","Italien","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Aktien","0,11","Finnland","Nasdaq Omx Helsinki Ltd."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,11","Australien","Asx - All Markets"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,10","Irland","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,09","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"5631","JAPAN STEEL WORKS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,07","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,07","Vereinigtes Königreich","Bolsa De Madrid"
"ORCL","ORACLE CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,06","Australien","Asx - All Markets"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,06","Brazilien","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"GM","GENERAL MOTORS","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,04","Australien","Asx - All Markets"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"KR","KROGER","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0,04","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,03","Israel","Boerse Stuttgart"
"2317","SYSTENA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"INCY","INCYTE CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FCN","FTI CONSULTING INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"WING","WINGSTOP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0,02","Schweiz","NASDAQ"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,02","Spanien","NASDAQ"
"CLX","CLOROX","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JEN","JENOPTIK N AG","Aktien","0,02","Deutschland","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"3106","KURABO INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,01","China","New York Stock Exchange Inc."
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EDEN","EDENRED SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,01","-","-"
"TEMN","TEMENOS AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"TREX","TREX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TX","TERNIUM ADR EACH REPRESENTING TEN","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aktien","0,01","Filipinen","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,01","Indonesien","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SCGLY","SOCIETE GENERALE FRANCE SPONSORED","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"QFIN","360 DIGITECH ADR INC","Aktien","0,01","China","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"DXCM","DEXCOM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","China","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,01","Korea","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Aktien","0,01","Niederlande","Non-Nms Quotation Service (Nnqs)"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"1852","ASANUMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,01","Korea","New York Stock Exchange Inc."
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0,01","Dänemark","NASDAQ"
"GPC","GENUINE PARTS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0,01","-","-"
"MKSI","MKS INSTRUMENTS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,00","China","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,00","Taiwan","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,00","Chile","New York Stock Exchange Inc."
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Aktien","0,00","Belgien","Non-Nms Quotation Service (Nnqs)"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5185","FUKOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Aktien","0,00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0,00","Taiwan","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,00","China","New York Stock Exchange Inc."
"MYGN","MYRIAD GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TDCX INC ADR USD.0001","-","0,00","-","-"
