"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,65","Australië","Asx - All Markets"
"KLAC","KLA CORP","Aandelen","0,57","Verenigde Staten","NASDAQ"
"XRO","XERO LTD","Aandelen","0,57","Nieuw-Zeeland","Asx - All Markets"
"DG","VINCI SA","Aandelen","0,56","Frankrijk","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Aandelen","0,54","Australië","Asx - All Markets"
"IEX","IDEX CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"K","KELLOGG","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aandelen","0,47","Spanje","Bolsa De Madrid"
"VMC","VULCAN MATERIALS","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,44","Spanje","Bolsa De Madrid"
"K","KINROSS GOLD CORP","Aandelen","0,44","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,44","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,44","Canada","Toronto Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,44","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,44","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,44","Canada","Toronto Stock Exchange"
"ALFA","ALFA LAVAL","Aandelen","0,43","Zweden","Nasdaq Omx Nordic"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,39","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,36","Australië","Asx - All Markets"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,35","Australië","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,33","Australië","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,29","-","-"
"HD","HOME DEPOT INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,25","-","-"
"-","JAPAN","-","0,25","-","-"
"WES","WESFARMERS LTD","Aandelen","0,25","Australië","Asx - All Markets"
"MCD","MCDONALDS CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,25","-","-"
"WIRE","ENCORE WIRE CORP","Aandelen","0,24","Verenigde Staten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,24","Australië","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,22","Ierland","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,21","Canada","Toronto Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,19","Australië","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,19","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,18","Japan","London Stock Exchange"
"TGT*","TARGET CORP","Aandelen","0,16","Verenigde Staten","Bolsa Mexicana De Valores"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"ARGX","ARGENX","Aandelen","0,14","Nederland","Nyse Euronext - Euronext Brussels"
"SCG","SCENTRE GROUP","Aandelen","0,13","Australië","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0,13","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,13","Verenigde Staten","Boerse Muenchen"
"ORI","ORICA LTD","Aandelen","0,13","Australië","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,13","Australië","Asx - All Markets"
"RI","PERNOD RICARD SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"PLS","PILBARA MINERALS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"BIIB","BIOGEN INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"DGE","DIAGEO PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,10","Australië","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,09","Australië","Asx - All Markets"
"PSN","PERSIMMON PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,09","-","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"GRMN","GARMIN LTD","Aandelen","0,07","Zwitserland","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,07","Verenigde Staten","Nyse Mkt Llc"
"ITW","ILLINOIS TOOL INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,05","Duitsland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,05","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aandelen","0,05","Duitsland","Xetra"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,05","Canada","New York Stock Exchange Inc."
"SCHA","SCHIBSTED CLASS A","Aandelen","0,04","Noorwegen","Oslo Bors Asa"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,03","-","-"
"VNA","VONOVIA SE","Aandelen","0,03","Duitsland","Xetra"
"ILMN","ILLUMINA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NTA","NETAPP INC","Aandelen","0,02","Verenigde Staten","Boerse Berlin"
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"SKA B","SKANSKA B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"MONC","MONCLER","Aandelen","0,02","Italië","Borsa Italiana"
"LI","KLEPIERRE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"PKI","PERKINELMER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"PST","POSTE ITALIANE","Aandelen","0,01","Italië","Borsa Italiana"
"NEXI","NEXI","Aandelen","0,01","Italië","Borsa Italiana"
"FOO","SALESFORCE.COM INC","Aandelen","0,01","Verenigde Staten","Boerse Berlin"
"4293","SEPTENI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,01","-","-"
"RNO","RENAULT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,00","Japan","London Stock Exchange"
"VOLV A","VOLVO CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UK I/L GILT","-","0,00","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"CAMX","CAMURUS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"TNXT","TINEXTA","Aandelen","0,00","Italië","Borsa Italiana"
"-","PHARMING GROUP NV","-","0,00","-","-"
"SRBNK","SPAREBANK SR-BANK","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"GRNG","GRANGES","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Aandelen","0,00","Italië","Borsa Italiana"
"CE","CREDITO EMILIANO","Aandelen","0,00","Italië","Borsa Italiana"
"BFF","BFF BANK","Aandelen","0,00","Italië","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"MT","MAIRE TECNIMONT","Aandelen","0,00","Italië","Borsa Italiana"
"GVS","GVS","Aandelen","0,00","Italië","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0,00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
